<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Landon Minor,Max,1350,,1,Juan Reyes,JR Pass,1500
2,Dottie Packard,Mouse,1250,,2,Brent Daniel,Lonely,1400
3,Steve Knipmeyer,Pete,1150,,3,Kenneth Beasley,Jake,1300
4,Gary Owens,Buster,,,4,Laura Stimatze,Chain,1200
5,Juan Reyes,JR Pass,950,,5,J W Newton,Bullet,1100
6,Steve Knipmeyer,Kate,850,,6,Landon Minor,Okie,1000
7,Lyle East,Mo,750,,7,Jeff Mundorf,Oscar,900
8,Bob Johnson,Ruby,650,,8,Bob Johnson,Tiff,800
9,Kevin Lippe,Dan,550,,9,Lyle East,Chip,700
10,Bob Allen,Grace,450,,10,Jerry Davis,Rita,
11,Jerry Davis,Rita,,,11,Richard Hall,Skip,500
12,Ron Long,Jo,250,,12,Bob Johnson,Bob,400
13,Jerry Davis,Lou,,,13,Dan Gill,Ren,300
14,Kenneth Beasley,Jake,50,,14,Juan Reyes,JR Dollar,200
15,Lyle East,Chip,,,15,Bob Johnson,Ruby,100
16,Kenneth Beasley,Trae,,,16,Juan Reyes,JR Koop,
17,Dan Gill,Ren,,,17,Jeff Mundorf,Greta,
18,Laura Stimatze,Chain,,,18,John Holman,Roy,
19,J W Newton,Bullet,,,19,Dan Gill,Sage,
20,Bob Allen,Blue,,,20,Joel Hollatz,Keo,
21,Cecil Pettit,Kita,,,21,Jerry Davis,Lou,
22,Bob Johnson,Bob,,,22,John Holman,Meg,
23,Bob Allen,Sassy,,,23,Bob Allen,Blue,
24,Juan Reyes,JR Dollar,,,24,Kenneth Beasley,Trae,
25,Keith Gilleon,Reo,,,25,Dottie Packard,Mouse,
26,Butch Dodson,Twister,,,26,Ron Long,Guinea,
27,Dan Gill,Sage,,,27,Landon Minor,Max,
28,Keith Gilleon,Roc,,,28,Keith Gilleon,Reo,
29,Denny Ashcraft,Shine,,,29,Dottie Packard,Snap,
30,Gary Owens,Rooster,,,30,Brent Daniel,Clyde,
31,Mike Minor,Spot,,,31,Butch Dodson,Twister,
32,Dan Gill,Nat,,,32,Mike Minor,Stan,
33,Landon Minor,Okie,,,33,Bob Allen,Sassy,
34,Ron Long,Guinea,,,34,Lynn Daniel,Jake,
35,Duane Packard,Breeze,,,35,Mike Minor,Spot,
36,Cecil Pettit,Coy,,,36,Steve Knipmeyer,Pete,
37,Lynn Daniel,Jake,,,37,Kevin Lippe,Dan,
38,Juan Reyes,JR Koop,,,38,Cecil Pettit,Kita,
39,Mike Minor,Stan,,,39,A J Malnar,Mick,
40,Dottie Packard,Snap,,,40,Denny Ashcraft,Shine,
41,Richard Hall,Skip,,,41,Lyle East,Mo,
42,A J Malnar,Mick,,,42,Cecil Pettit,Coy,
43,Joel Hollatz,Keo,,,43,Steve Knipmeyer,Kate,
44,Butch Dodson,Bo,,,44,Ron Long,Jo,
45,Butch Dodson,Dot,,,45,Butch Dodson,Dot,
,,,,,46,Dan Gill,Nat,
,,,,,47,Bob Allen,Grace,
,,,,,48,Duane Packard,Breeze,
,,,,,49,Butch Dodson,Bo,
,,,,,50,Keith Gilleon,Roc,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Bob Allen,Blue,900,,1,Landon Minor,Okie,840
2,Bob Johnson,Bob,800,,2,Bob Johnson,Pace,740
3,Landon Minor,Okie,700,,3,Bob Johnson,Bob,640
4,Juan Reyes,JR Koop,600,,4,Laura Stimatze,Chain,540
5,Bob Johnson,Mac,500,,5,Lyle East,Dokie,440
6,Brent Daniel,Speck,400,,6,Joel Hollatz,Gus,340
7,Bob Johnson,Pace,250,,7,Mike Minor,Stan,240
8,Kenneth Beasley,Ice,250,,8,Bob Allen,Grace,140
9,Lee Hodges,Rhett,100,,9,Juan Reyes,JR Dollar,40
10,Brent Daniel,Si,,,10,Dan Gill,Sage,
11,Denny Ashcraft,Moon,,,11,Juan Reyes,JR Koop,
12,Bob Allen,Grace,,,12,Bob Allen,Sassy,
13,Butch Dodson,Dot,,,13,Lee Hodges,Rhett,
14,Lyle East,Dokie,,,14,Brent Daniel,Speck,
15,Joel Hollatz,Gus,,,15,Richard Hall,Rosie,
16,Juan Reyes,JR Dollar,,,16,Bob Johnson,Mac,
17,Sonny Mahurin,Reba,,,17,Bob Allen,Blue,
18,Dan Gill,Sage,,,18,Butch Dodson,Dot,
19,Laura Stimatze,Chain,,,19,Brent Daniel,Si,
20,Lynn Daniel,Tuff,,,20,Sonny Mahurin,Reba,
21,Keith Gilleon,Roco,,,21,Brent Madsen,Deacon,
22,Ron Long,Champ,,,22,Denny Ashcraft,Moon,
23,Brian Brown,Millie,,,23,Butch Dodson,Bo,
24,Brent Madsen,Deacon,,,24,Lynn Daniel,Tuff,
25,Butch Dodson,Bo,,,25,Brian Brown,Millie,
26,Bob Allen,Sassy,,,26,Keith Gilleon,Roco,
27,Sonny Mahurin,Oops,,,27,Kenneth Beasley,Ice,
28,Rich Hall,Rosie,,,28,Sonny Mahurin,Oops,
29,Mike Minor,Stan,,,,,,
30,Janet McBride,Skipper,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Rusty Patrick,Phoebe,1140,,1,Jim Clanton,Bobbie Sox,
2,Charles Holt,Rocky,1040,,2,Jeremy McBride,Max,1070
3,Rick Morgan,Red,940,,3,Sonny Mahurin,Tripp,970
4,Brian Brown,Smore,840,,4,John Porter,Spur,870
5,Josh Smalley,Skip,,,5,Randy Mooney,Tux,770
6,Rusty Patrick,Shasta,640,,6,Kyle Taylor,Rowdy,670
7,Sonny Mahurin,Reba,540,,7,Rick Morgan,Red,570
8,Charles Holt,Coby,440,,8,Brian Brown,Millie,470
9,Kyle Taylor,Rowdy,340,,9,Jeremy McBride,Dude,370
10,Jeremy McBride,Dude,240,,10,Rusty Patrick,Phoebe,270
11,Nick Wilson,Katy,140,,11,Jeanne Bulkley,Jewel,170
12,Mark Triggs,Zoey,40,,12,Rick Morgan,Bo,70
13,Jeremy McBride,Max,,,13,Nick Wilson,Katy,
14,Matt Morgan,Babe,,,14,Charles Holt,Rocky,
15,John Porter,Spur,,,15,Mike Truesdell,Cinch,
16,Mike Truesdell,Cinch,,,16,Jay Slayter,Esther,
17,Sonny Mahurin,Tripp,,,17T,Stacy Humphrey,RJ,
18,Jim Clanton,Bobbie Sox,,,17T,Charles Holt,Coby,
19,John Gilman,Bell,,,17T,Miles Bailey,Fancy,
20,Mike Truesdell,Hank,,,20,Bobbi Crafts,Jill,
21,Beverly Whiteside,Gritt,,,21,Beverly Whiteside,Gritt,
22,Stacy Humphrey,RJ,,,22,Matt Morgan,Babe,
23,Rex Rose,Newt,,,23T,Mark Triggs,Zoey,
24,Bobbi Crafts,Jill,,,23T,Rex Rose,Newt,
25,Brandi Minerich,Bruce,,,25,Mike Truesdell,Hank,
26,Rick Morgan,Bo,,,26,Mike Langford,Sam,
27,Randy Mooney,Jill,,,27,Seth Mahurin,Ouch,
28,Mike Schultz,Nip,,,28,Jim Clanton,Josie,
29,John Gilman,Penny,,,29,Josh Smalley,Skip,
30,Randy Mooney,Tux,,,30,Brian Brown,Smore,
31,Jeanne Bulkley,Jewel,,,31,Randy Mooney,Jill,
32,Miles Bailey,Fancy,,,32,Angie Brooks,Dot,
33,Jay Slayter,Esther,,,33,Sara Morgan,Bull,
34,Brian Brown,Milly,,,34,Mike Schultz,Nip,
35,Sara Morgan,Bull,,,35,Mike Schultz,Sue,
36,Mike Schultz,Sue,,,36,Brandi Minerich,Bruce,
37,Angie Brooks,Dot,,,37,Mike Langford,Blue,
38,Seth Mahurin,Ouch,,,38,Rusty Patrick,Shasta,
,,,,,39,Sonny Mahurin,Reba,
