<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Sean McGee,Jake,450
2,Steve Wight,Levi,350
3,Steve Wight,Ace,250
4,Brian Jacobs,GS Peso,150
5,Brian Jacobs,Moose,50
6,Brian Jacobs,GS Levi,
7,Sean McGee,Jack,
8,Barbara Rowland,Ike,
9,Troy Spoon,Brody,
10,Judi Schmidt,CQ's Gator,
11,John Doyle,Cotton,
12,Judi Schmidt,McCallums Duke,
13,Fred Todd,Hawk,
14,Rick Hickman,Shep,
15,Barbara Rowland,Vinny,
,,,
,,,
<h4><b>NURSERY </h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Chris Bennett,Coop,450
2,Travis Jackson,Nikki,350
3,Brian Jacobs,GS Peso,250
4,Brian Jacobs,Bailey Blue,150
5,Brian Jacobs,GS Levi,50
6,Clyde McCourt,Maggie,
7,Judy Adams,Ice,
8,Judi Schmidt,Kali,
9,Mike Collins,Grace,
10,Paula Gow,GS Kallan,
11,Judi Schmidt,CQ's Sky,
12,Travis Jackson,Val,
13,Rick Hickman,Shep,
14,John Doyle,Cotton,
15,Judi Schmidt,CQ's JD,
,,,
,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Jeff Horner,Link,660
2,Paula Gow,GS Kallan,560
3,Clyde McCourt,Bob,460
4,Linda Franklin,Quik,360
5,Elliott Roberts,GS Chilli,260
6,Cindi Fitzgerald,Jersey,160
7,Jaime Gonzalez,Rusty,60
8,Jennifer Quinton,GS Lil Toots,
9,Chris Bennett,Coop,
10,Judy Adams,Ice,
11,Cindi Fitzgerald,Tinsel,
12,Cindy Easley,Rustle,
13,Paula Gow,Jewel,
14,Clyde McCourt,Maggie,
15,Danelle Fenley,Patch,
16,Travis Jackson,Nikki,
17,Chris Bennett,Remy,
18,Jeff Horner,Gun,
19,Frankie Acosta,Ringo,
20,Mike Collins,Grace,
21,Travis Jackson,Val,
22,Danelle Fenley,Miss Katty,
