<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Ron Long,Jo,720,,1,Keith Gilleon,Reo,630
2,Keith Gilleon,Reo,620,,2,Landon Minor,Max,530
3,Keith Gilleon,Roc,520,,3,Lee Hodges,Shay,430
4,Landon Minor,Okie,420,,4,Keith Gilleon,Roc,330
5,Joel Hollatz,Keo,320,,5,Richard Brandon,Jess,230
6,Lee Hodges,Shay,220,,6,Steve Knipmeyer,Kate,130
7,Richard Brandon,Jess,120,,7,Mike Minor,Spot,30
8,Gary Owens,Cindy,20,,8,"Ron Long ",Jo,
9,Jack King,Huck,,,9,Landon Minor,Okie,
10,Kevin Lippe,Dan,,,10,Richard Hall,Skip,
11,Jack King,Bill,,,11,Kevin Lippe,Dan,
12,Lyle East,Stan,,,12,Gary Owens,Cindy,
13,Richard Hall,Skip,,,13,Richard Brandon,Dan,
14,Landon Minor,Max,,,14,Steve Knipmeyer,Pete,
15,Steve Knipmeyer,Kate,,,15,Dan Gill,Sage,
16,Mike Minor,Spot,,,16,Lee Hodges,Tess,
17,Dan Gill,Nat,,,17,Jack King,Bill,
18,J W Magee,Calvin,,,18,J W Magee,Calvin,
19,Ron Long,Guinea,,,19,Jack King,Huck,
20,Steve Knipmeyer,Pete,,,20,Dan Gill,Ren,
21,Richard Brandon,Dan,,,21,Joel Hollatz,Keo,
22,Lyle East,Gypsy,,,,,,
23,Dan Gill,Sage,,,,,,
24,Dan Gill,Ren,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Gary Owens,Tex,660,,1,Keith Gilleon,Ellie,450
2,Kevin Lippe,Dan,560,,2,Dan Gill,Sage,350
3,Eric Nissen,Monkey,,,3,J W Newton,Bullet,250
4,Ken Ockel,5 Oaks Zeus,,,4,Steve Knipmeyer,Kate,150
5,Dan Gill,Sage,260,,5,Bob Allen,Sassy,50
6,Lyle East,Vick,160,,6,Landon Minor,Okie,
7,Richard Brandon,Dan,60,,7,Richard Brandon,Dan,
8,J W Newton,Bullet,,,8,Kevin Lippe,Dan,
9,Landon Minor,Okie,,,9,Jerry Clanton,Kat,
10,Lyle East,Fancy,,,10,Lee Hodges,Tess,
11,Ron Long,Guinea,,,11,Steve Knipmeyer,Lizzy,
12,Keith Gilleon,Ellie,,,12,Eric Nissen,Monkey,
13,Sonny Mahurin,Tripp,,,13,Sonny Mahurin,Tripp,
14,Steve Knipmeyer,Lizzy,,,14,Gary Owens,Tex,
15,Steve Knipmeyer,Kate,,,15,Heather Brandner,Suede,
16,Lyle East,Stan,,,,,,
17,Jerry Clanton,Kat,,,,,,
18,Lee Hodges,Rhett,,,,,,
19,Heather Brandner,Suede,,,,,,
20,Bob Allen,Sassy,,,,,,
21,Mike Craddock,Isabella,,,,,,
22,Ron Long,Moon,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,John Porter,Spur,720,,1,J W Newton,Drum,630
2,J W Newton,Drum,620,,2,Dottie Packard,Snap,530
3,Dottie Packard,Mouse,520,,3,J W Newton,Bullet,430
4,Bob Allen,Sassy,420,,4,Sonny Mahurin,Tank,330
5,Mark Bishop,Pancho,,,5,Jim Clanton,Bobbie,
6,Brian Brown,Smore,220,,6,Jerry Clanton,Kat,130
7,Charles Holt,Rocky,120,,7,Mark Bishop,Pancho,
8,Jim Clanton,Bobbie,,,8,Sonny Mahurin,Tripp,
9,Jerry Clanton,Blue,,,9,Bob Allen,Sassy,
10,Eric Nissen,Monkey,,,10,Randy Mooney,Kite,
11,Eric Nissen,Buster,,,11,John Porter,Spur,
12,Jerry Clanton,Kat,,,12,Brian Brown,Smore,
13,J W Newton,Bullet,,,13,Jerry Clanton,Blue,
14,Heather Brandner,Joey,,,14,Allen Miller,Mirc,
15,Duane Packard,Breeze,,,15,Heather Brandner,Joey,
16,Allen Miller,Mirc,,,16,Miles Bailey,Al,
17,Heather Brandner,Suede,,,17,Jeremy McBride,Max,
18,Miles Bailey,Al,,,18,Dottie Packard,Mouse,
19,Charles Holt,Cobi,,,19,Heather Brandner,Suede,
20,Randy Mooney,Tux,,,20,Randy Mooney,Tux,
21,Sonny Mahurin,Tripp,,,21,Duane Packard,Breeze,
22,Randy Mooney,Kite,,,,,,
23,Jeremy McBride,Max,,,,,,
24,Dottie Packard,Snap,,,,,,
