<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Butch Dodson,Twister,510,,1,Steve Knipmeyer,"Kate ",540
2,Steve Knipmeyer,"Kate ",410,,2,Lyle East,Gypsy,440
3,Lyle East,Mo,310,,3,Mike Minor,Spot,340
4,Keith Gilleon,Reo,210,,4,Keith Gilleon,Reo,240
5,Lyle East,Chip,110,,5,Landon Minor,Okie,140
6,Steve Knipmeyer,Pete,10,,6,Lyle East,Mo,40
7,Keith Gilleon,Roc,,,7,Steve Knipmeyer,Pete,
8,Lee Hodges,Shay,,,8,Landon Minor,Max,
9,Mike Minor,Spot,,,9,Lee Hodges,Tess,
10,Jack King,Bill,,,10,Butch Dodson,Twister,
11,Joel Hollatz,Keo,,,11,Kevin Lippe,Dan,
12,Landon Minor,Max,,,12,A J Malnar,Mick,
13,A J Malnar,Mick,,,13,Lee Hodges,Shay,
14,Kevin Lippe,Dan,,,14,Joel Hollatz,Keo,
15,Jack King,Huck,,,15,Jack King,Bill,
16,Lee Hodges,Tess,,,16,Keith Gilleon,Roc,
17,Glenn Christensen,Unk,,,17,Jack King,Huck,
18,,,,,18,Glenn Christensen,Unk,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Lyle East,Stan,360,,1,Steve Knipmeyer,Lizzy,360
2,Steve Knipmeyer,Lizzy,260,,2,Steve Knipmeyer,Kate,260
3,Lynn Daniel,Sue,160,,3,Lyle East,Stan,160
4,Lee Hodges,Tess,30,,4,Landon Minor,Okie,60
5,Steve Knipmeyer,Kate,,,5,Lyle East,Chip,
6,Lyle East,Chip,,,6,Lee Hodges,Tess,
7,Kevin Lippe,Dan,,,7,Lynn Daniel,Sue,
8,Landon Minor,Okie,,,8,Jerry Clanton,Kat,
9,Duane Packard,Fancy,,,9,Robert Jobe,Moose,
10,Lynn Daniel,Tuff,,,10,Kevin Lippe,Dan,
11,Jerry Clanton,Kat,,,11,Lynn Daniel,Tuff,
12,Robert Jobe,Moose,,,12,Duane Packard,Fancy,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,J W Newton,Bullet,600,,1,J W Newton,Bullet,570
2,Allen Miller,Mirc,500,,2,John Porter,Spur,470
3,Ed Mattke,DH Sue,400,,3,Duane Packard,Breeze,370
4,Jerry Clanton,Blue,300,,4,Allen Miller,Mirc,270
5,Charles Holt,Rocky,200,,5,J W Newton,Drum,170
6,Jerry Clanton,Kat,100,,6,Jerry Clanton,Kat,70
7,Jim Clanton,Trader,,,7,Ed Mattke,DH Sue,
8,Charles Holt,Coby,,,8,Jim Clanton,Bobbie,
9,J W Newton,Drum,,,9,Mike Truesdell,Cinch,
10,Duane Packard,Fancy,,,10,Dottie Packard,Snap,
11,Dottie Packard,Snap,,,11,Charles Holt,Rocky,
12,Dottie Packard,Mouse,,,12,Bryan Brown,Smore,
13,Randy Mooney,Kite,,,13,Dottie Packard,Mouse,
14,Jay Slayter,Esther,,,14,Duane Packard,Fancy,
15,Bryan Brown,Smore,,,15,Charles Holt,Coby,
16,Jim Clanton,Bobbie,,,16,Jerry Clanton,Blue,
17,John Porter,Spur,,,17,Randy Mooney,Kite,
18,Mike Truesdell,Cinch,,,18,Randy Mooney,Abby,
19,Duane Packard,Breeze,,,19,Jim Clanton,Trader,
20,Randy Mooney,Abby,,,,,,
