<h4><b>OPEN – 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – 3</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Randal Walker,Satus Shiv,120,,1,Randal Walker,Satus Shiv,120
2,Randal Walker,Satus Brute,20,,2,Randal Walker,Satus Brute,20
3,Randal Walker,Satus Blade,,,3,Randal Walker,Satus Blade,
4,Randal Walker,Status Eva,,,4,Randal Walker,Satus Eva,
,,,,,,,,
,,,,,,,,
<h4><b>OPEN – 2</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – 4</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Randal Walker,Satus Brute,120,,1,Randal Walker,Satus Brute,120
2,Randal Walker,Satus Shiv,20,,2,Randal Walker,Satus Eva,20
3,Randal Walker,Satus Eva,,,3,Randal Walker,Satus Blade,
4,Randal Walker,Satus Blade,,,4,Randal Walker,Satus Shiv,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Dale Peterson,Clyde,120,,1,Randal Walker,Satus Brute,120
2,Randal Walker,Satus Brute,20,,2,Randal Walker,Satus Eva,20
3,Randal Walker,Satus Shiv,,,3,Randal Walker,Satus Shiv,
4,Dale Peterson,Bennie,,,4,Dale Peterson,Clyde,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – 3</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Dale Peterson,Pearl,210,,1,Dale Peterson,July,150
2,Dale Peterson,Dot,110,,2,Dale Peterson,Dot,50
3,Dale Peterson,July,10,,3,Jeffrey Hays,Patch,
4,Dale Peterson,Slick,,,4,Dale Peterson,Slick,
5,Jeffrey Hays,Patch,,,5,Denny Nagel,Ruby,
6,Denny Nagel,Ruby,,,,,,
7,Denny Nagel,Quick,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – 2</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – 4</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Dale Peterson,Dot,180,,1,Jeffrey Hays,Patch,
2,Dale Peterson,July,80,,2,Dale Peterson,July,50
3,Dale Peterson,Slick,,,3,Dale Peterson,Slick,
4,Jeffrey Hays,Patch,,,4,Dale Peterson,Pearl,
5,Denny Nagel,Quick,,,5,Denny Nagel,Ruby,
6,Denny Nagel,Ruby,,,,,,
