<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Juan Reyes,Zak,975,,1,Murray Ketteler,Rachel,975
2,Cappy Pruett,Sioux,875,,2,Steve Knipmeyer,Pete,875
3,Juan Reyes,Red,775,,3,Randal Walker,Spice,775
4,Murray Ketteler,Rachel,675,,4,Kenneth Beasley,Bull,675
5,Kenneth Beasley,Jake,575,,5,Steven Rosvold,Tess,575
6,Steve Knipmeyer,Pete,475,,6,Juan Reyes,Zak,475
7,Murray Ketteler,Roy,375,,7,Steven Rosvold,Jill,375
8,Chester Williams,Izzy,275,,8,Richard Brandon,Dude,275
9,Dorrance Eikamp,Scott,175,,9,Cappy Pruett,Sioux,175
10,Tim Gifford,Dave,75,,10,Keith Gilleon,Roc,75
11,Steven Rosvold,Tess,,,11,Murray Ketteler,Roy,
12,Anna Guthrie,Skamper,,,12,Tim Gifford,Jean,
13,Tommy Blessing,Doc,,,13,Tim Gifford,Dave,
14,Kenneth Beasley,Bull,,,14,Murray Ketteler,Hank,
15,Tim Gifford,Jean,,,15,Dorrance Eikamp,Scott,
16,Landon Minor,Lonely,,,16,Kenneth Beasley,Jake,
17,Keith Gilleon,Roc,,,17,Anna Guthrie,Tikkle,
18,Eddie Merritt,Joey,,,18,Landon Minor,Max,
19,Butch Dodson,Twister,,,19,Butch Dodson,Twister,
20,Steven Rosvold,Jill,,,20,Chester Williams,Izzy,
21,Bob Wagner,Zoe,,,21,Tanya Williams,Zeke,
22,Landon Minor,Max,,,22,Tommy Blessing,Doc,
23,Richard Brandon,Jess,,,23,Dan Gill,Ren,
24,Eddie Merritt,RJ,,,24,Shane Christian,Zoe,
25,Anna Guthrie,Tikkle,,,25,Tom Rozell,Annie,
26,Tanya Williams,Zeke,,,26,Jan Wagner,Glen,
27,Jan Wagner,Glen,,,27,Bob Wagner,Zoe,
28,Bill Stone,Jessie,,,28,Juan Reyes,Red,
29,Richard Brandon,Dude,,,29,Bob Wagner,Sky,
30,Bob Wagner,Sky,,,30,Eddie Merritt,RJ,
31,Bill Stone,Jade,,,31,Eddie Merritt,Joey,
32,Randal Walker,Spice,,,32,Bill Stone,Jade,
33,Murray Ketteler,Hank,,,33,Dan Gill,Nat,
34,Jan Wagner,Bisc,,,34,Jan Wagner,Bisc,
35,Dan Gill,Ren,,,35,Bill Stone,Jessie,
36,Tom Rozell,Annie,,,36,Anna Guthrie,Weed,
37,Anna Guthrie,Weed,,,37,Anna Guthrie,Skamper,
38,Shane Christian,Zoe,,,38,Landon Minor,Lonely,
39,Dan Gill,Nat,,,39,Richard Brandon,Jess,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Kenneth Beasley,Jake,625,,1,Kenneth Beasley,Jake,600
2,Tommy Blessing,Toc,525,,2,Steve Knipmeyer,Pete,500
3,Steven Rosvold,Belle,425,,3,Juan Reyes,Pass,400
4,Dorrance Eikamp,Dan,325,,4,Tommy Blessing,Toc,300
5,Steve Knipmeyer,Kate,225,,5,Jeannie Allen,Nick,200
6,Steve Knipmeyer,Pete,125,,6,Steve Knipmeyer,Kate,100
7,Eddie Merritt,RJ,25,,7,Keith Gilleon,Reo,
8,Kenneth Beasley,Ruger,,,8,Steven Rosvold,Belle,
9,Glenda Blessing,Lena,,,9,Tom Rozell,Shane,
10,Keith Gilleon,Reo,,,10,Dorrance Eikamp,Dan,
11,Stephanie Whipps,Ziva,,,11,Dan Gill,Ren,
12,Dan Gill,Ren,,,12,Glenda Blessing,Lena,
13,Jeannie Allen,Nick,,,13,Bob Wagner,Specter,
14,Bob Wagner,Specter,,,14,Eddie Merritt,RJ,
15,Richard Brandon,Jess,,,15,Tom Rozell,Rowdy,
16,Juan Reyes,Pass,,,16,Kenneth Beasley,Ruger,
17,Butch Dodson,Blue,,,17,Bob Wagner,Stripe,
18,Tom Rozell,Shane,,,18,Randal Walker,Brick,
19,Tanya Williams,Kal,,,19,Randal Walker,Eva,
20,Randal Walker,Eva,,,20,Tanya Williams,Kal,
21,Bob Wagner,Stripe,,,21,Tommy Blessing,Sue,
22,Randal Walker,Brick,,,22,Stephanie Whipps,Ziva,
23,Tommy Blessing,Sue,,,23,Richard Brandon,Jess,
