<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Mike Canaday,Ellie,225,,1,Billy Lewis,Sweep,275
2,Shannon Wood,Cat,,,2,Mike Canaday,Newt,175
3,Mike Canaday,Weegie,25,,3,Tricia Alexander,Rook,75
4,Jan Canaday,Kate,,,4,Jan Canaday,Kate,
5,Dustin Wood,Esther,,,5,Mike Canaday,Weegie,
6,Mike Estrada,Zeke,,,6,Laurie Batson,Gauge,
7,Laurie Batson,Gauge,,,7,Shannon Wood,Cat,
8,Billy Lewis,Sweep,,,8,Mike Canaday,Ellie,
9,Mike Canaday,Newt,,,9,Mike Estrada,Zeke,
,,,,,10,Trish Alexander,Kit,
,,,,,11,Dustin Wood,Esther,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Kathy Garner,Rango,300,,1,Shannon Wood,Zeta,300
2,Billy Lewis,Houdini,200,,2,Chris Bennett,Remy,200
3,Jason Terrell,Cat,,,3,TJ Collett,Champ,100
4,Shannon Wood,Zeta,,,4,Mike Estrada,Spark,
5,Mike Estrada,Spark,,,5,TJ Collett,Jake,
6,Billy Lewis,Belle,,,6,Dustin Wood,Trent,
7,TJ Collett,Champ,,,7,Billy Lewis,Houdini,
8,Chris Bennett,Remy,,,8,Robbie Richardson,Boo,
9,Laurie Batson,Lucy,,,9,Kathy Garner,Rango,
10,Dustin Wood,Trent,,,10,Billy Lewis,Belle,
11,Laurie Batson,Dottie,,,11,Laurie Batson,Dottie,
12,TJ Collett,Jake,,,12,Jason Terrell,Cat,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Kathy Garner,Rango,275,,1,Kathy Garner,Rango,225
2,Seth Scribner,Klutch,,,2,TJ Collett,Jake,125
3,Linda Franklin,Quick,75,,3,TJ Collett,Champ,25
4,Brad Hollstien,Brick,,,4,Alana Hollstien,Tia,
5,Kevin Hancock,Molly,,,5,Robbie Richardson,Boo,
6,Seth Scribner,Flip,,,6,Brad Hollstien,Brick,
7,Kevin Hancock,Mac,,,7,Kevin Hancock,Mac,
8,TJ Collett,Champ,,,8,Linda Franklin,Quick,
9,Alana Hollstien,Tia,,,9,Kevin Hancock,Molly,
10,TJ Collett,Jake,,,,,,
11,Robbie Richardson,Boo,,,,,,
