<h3>OPEN – Day 1</h3>,#colspan#,#colspan#,#colspan#,,<h3>OPEN – Day 2</h3>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Nick Greenwood,Max,425,,1,Tim Gifford,Jean,425
2,Tim Gifford,Tip,325,,2,Dean Thompson,Bandit,325
3,Tanya Williams,Zeke,225,,3,Robin Brown,Wizz,225
4,Juan Reyes,Red,125,,4,Tanya Williams,Zeke,125
5,Juan Reyes,Kate,25,,5,Tom Blasdell,Heifer,25
6,Dean Thompson,Mia,,,6,Juan Reyes,Red,
7,Shirley Hindman,Dazzle,,,7,Tim Gifford,Tip,
8,Tim Gifford,Dave,,,8,Nick Greenwood,Max,
9,Dean Thompson,Bandit,,,9,Shirley Hindman,Dazzle,
10,Juan Reyes,Levi,,,10,Katie Martin,Jack,
11,Jim Mault,Jo,,,11,Tim Gifford,Dave,
12,Juan Reyes,Zak,,,12,Juan Reyes,Zak,
13,Robin Brown,Wizz,,,13,Tom Blasdell,Tess,
14,Tom Blasdell,Tess,,,14,Juan Reyes,Kate,
15,Tim Gifford,Jean,,,15,Shirley Hindman,Flip,
16,Katie Martin,Jack,,,16,Jim Mault,Jo,
17,Tom Blasdell,Heifer,,,17,Dean Thompson,Mia,
,,,,,,,,
,,,,,,,,
<h3>NURSERY – Day 1</h3>,#colspan#,#colspan#,#colspan#,,<h3>NURSERY – Day 2</h3>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Juan Reyes,Rum,150,,1,Juan Reyes,Rum,125
2,Judi Mault,Trix,50,,2,Tom Blasdell,Whip,25
3,Pam Schwenkfelder,Trail,,,3,Judi Mault,Trix,
4,Tom Blasdell,Whip,,,4,Robin Brown,Ace,
5,Robin Brown,Ace,,,5,Pam Schwenkfelder,Trail,
6,Robin Brown,Oakley,,,,,,
,,,,,,,,
,,,,,,,,
<h3>INTERMEDIATE – Day 1</h3>,#colspan#,#colspan#,#colspan#,,<h3>INTERMEDIATE – Day 2</h3>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Randall Walker,Spice,275,,1,Rocky Brown,Ox,350
2,Randall Walker,Zorro,175,,2,Casey Anderson,Hazel,250
3,Randall Walker,Tuff,75,,3,Jeremy Sutton,Jan,150
4,Jeremy Sutton,Tia,,,4,Randall Walker,Spice,50
5,Mike Relk,Doc,,,5,Randall Walker,Zorro,
6,Jeremy Sutton,Jan,,,6,Pam Schwenkfelder,Snap,
7,Rocky Brown,Ox,,,7,Gaynor Edwards,Ruby,
8,Pam Schwenkfelder,Snap,,,8,Mike Relk,Doc,
9,Gaynor Edwards,Ruby,,,9,Oliver Stenzel,Rasp,
10,Casey Anderson,Hazel,,,10,Randall Walker,Tuff,
11,Sharon Truax,Salley,,,11,Sharon Truax,Salley,
,,,,,12,Jeremy Sutton,Tia,
,,,,,13,Debbie Leach,Dee,
,,,,,14,Jack Leach,Tab,
