<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Brian Jacobs,Moose,300
2,Dean Thompson,Bandit,200
3,Robin Brown,Reo,100
4,Redgie Probst,Cutter,
5,Dean Thompson,Ace,
6,Robin Brown,Wizz,
7,Kent Boren,Jake,
8,Dean Thompson,Mia,
9,Tanya Williams,Zeke,
10,Marianne Sasak,Dot,
11,Robin Brown,Blas,
12,Tanya Williams,Dolly,
,,,
,,,
<h4><b>NURSERY</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Cindy Easley,Rustle,475
2,Cody Christensen,Ace,
3,Dean Thompson,Ace,275
4,Tom Blasdell,Clicker,175
5,Chandra Parker,Dolly,
6,Brian Jacobs,Lily,
7,Robin Brown,Blaze,
8,Robin Brown,Reo,
9,Aaron Frye,Josie,
10,Tanya Williams,Dolly,
11,Spencer Duke,Susie,
12,Marianne Sasak,Buck,
13,Brad Fryer,Soxs,
14,Jared Overhansely,Pete,
15,Aaron Hughes,Jewel,
16,Tom Blasdell,Tiger,
17,Kent Boren,Holly,
18,Pete McElprang,Dandy,
19,Whit Hill,Bullet,
,,,
,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Cindy Easley,Rustle,500
2,Joe Frank,Baileys Moon,400
3,Redgie Probst,Cutter,
4,Whit Hill,Bullet,
5,Reichard Daybell,Spur,
6,Aarpm Frye,Josie,
7,Jack Leach,Tab,
8,Redgie Probst,Pard,
9,Chandra Parker,Zane,
10,Debbie Leach,Bess,
11,Jeannine Jones,Runt,
12,Spencer Duke,Susie,
13,Debbie Leach,Dee,
14,Jared Overhensely,Pete,
15,Kristie Riley,Weed,
16,Brent Zagar,Ruth,
17,Jeannine Jones,Rebel,
18,Cody Christensen,Ace,
19,Brad Reeves,Queen,
20,Norman Lincoln,Belle,
