<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Juan Reyes,Red,275
2,Dan Korf,Tater,175
3,Bob Wagner,Zoe,75
4,Dorrance Eikamp,Scott,
5,Juan Reyes,Levi,
6,Juan Reyes,Zak,
7,Bill Stone,Jade,
8,Butch Dodson,Twister,
9,Bob Wagner,Odi,
10,Dan Korf,Gertie,
11,Butch Dodson,Pepper,
,,,
,,,
<h4><b>NURSERY</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Bob Wagner,Stripe,150
2,Dorrance Eikamp,Zoe,50
3,Dorrance Eikamp,Scott,
4,Stephanie Whipps,Ziva,
5,Juan Reyes,Rum,
6,Jan Wagner,Sky,
,,,
,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Eddie Merritt,Joey,350
2,Brent Phelps,Zack,250
3,Brent Phelps,Par,150
4,Booker Boyer,Jigg,
5,Jan Wagner,Bisc,
6,Jan Wagner,Sky,
7,Stephanie Whipps,Dos,
8,Garland King,Bandit,
9,"Garland King ",Lily,
10,Eddie Merritt,Izzy,
11,Eddie Merritt,RJ,
12,Stephanie Whipps,Ziva,
13,Tim Yrkowski,Zeke,
14,Garland King,Al,
