<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Dorrance Eikamp,Scott,1200
2,Juan Reyes,JR Rum,1100
3,Juan Reyes,JR Zak,1000
4,Landon Minor,Max,900
5,Lyle East,Mo,800
6,Keith Gilleon,Reo,700
7,Kenneth Beasley,Bull,600
8,Jeff Mundorf,Stash,500
9,Dan Gill,Ren,400
10,Murray Ketteler,Roy,300
11,Lyle East,Chip,200
12,Jimmy Walker,Pippa,100
13,Tom Rozell,Rowdy,
14,Dorrance Eikamp,RDH Skip,
15,Steve Knipmeyer,Pete,
16,Kenneth Beasley,Jake,
17,Bob Wagner,Zoe,
18,Patty Koller,Chief,
19,Dan Gill,Nat,
20,Jeff Mundorf,Oscar,
21,Shane Christian,Zoe,
22,Tim Gifford,Dave,
23,Kent Herbel,Alli,
24,Tanya Williams,PR Cal,
25,Steve Knipmeyer,Kate,
26,Bob Wagner,Specter,
27,Tanya Williams,PR Zeke,
28,Kent Herbel,Sweep,
29,Murray Ketteler,Kate,
30,Jan Wagner,Bisc,
31,Keith Gilleon,Roc,
32,Richard Brandon,Jess,
33,Richard Brandon,Dime,
34,Tim Gifford,Jean,
35,Mike Minor,Spot,
36,Jan Wagner,Glen,
37,Landon Minor,Hoss,
38,Shane Christian,Kitty,
39,Tom Rozell,Annie,
40,Mariane Sasak,Buck,
