<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Tanya Williams,PR Zeke,600
2,Tim Gifford,Jean,500
3,Campbell Forsyth,Craig,400
4,Bob Wagner,Zoe,300
5,Juan Reyes,Pass,200
6,Campbell Forsyth,Meg,100
7,Peter Gonnett,Ring,
8,Peter Gonnett,Bob,
9,Juan Reyes,Spot,
10,Tim Gifford,Duncan,
11,Eddie Merritt,RJ,
12,Eddie Merritt,Dave,
13,Joni Tietjen,Cap,
14,Tanya Williams,PR Kal,
15,Jan Wagner,Glen,
16,Juan Reyes,JR Zak,
17,Jan Wagner,Bisc,
18,Bob Wagner,Slik,
19,Shane Christian,Zoe,
20,Shane Christian,Rain,
,,,
,,,
<h4><b>NURSERY </h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Juan Reyes,Spot,570
2,Joni Tietjen,Star,470
3,Juan Reyes,Dollar,370
4,Peter Gonnett,Kopp,270
5,Campbell Forsyth,Gus,170
6,Tim Gifford,Duncan,70
7,Peter Gonnett,Ring,
8,Joni Tietjen,Cap,
9,Kelly Popp,Blue,
10,Keri Palmer,Spade,
11,Wendy Auzqui,Tony,
12,Bob Wagner,Slik,
13,Dana Ingalls,Paige,
14,Tanya Williams,Nick,
15,Tanya Williams,PR Kal,
16,Dottie Packard,Mouse,
17,Bob Wagner,Zig,
18,Patricia Morgan,Sue,
19,Wendy Auzqui,Frank,
,,,
,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Wendy Auzqui,Tony,660
2,Dana Ingalls,Paige,560
3,Jeanne Bulkley,Jewel,460
4,Callie Knofing,Gus,
5,Patricia Morgan,Sue,260
6,Dottie Packard,Mouse,160
7,Jeannine Jones,Rebel,60
8,Dustin Gonnett,Scott,
9,Eli Eastman,Jane,
10,Dustin Gonnett,Jenny,
11,Bryna Long,Lena,
12,Dustin Gonnett,P,
13,Stacy Chilcott,Bug,
14,Dale Bulkley,Tuck,
15,Duane Packard,Breeze,
16,Dottie Packard,Snap,
17,Bryna Long,Calla,
18,Keri Palmer,Izzy,
19,Nate Bowers,Trapper,
20,Kelly Popp,Blue,
21,Keri Palmer,Kate,
22,Wendy Auzqui,Frank,
