<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Hue Hodgens,Laddy,,,1,Dave Robbins,Snoop,
2,Bill Shields,Blue,,,2,Dustin Gonnet,P,800
3,Tyler Harker,Clay,,,3,Juan Reyes,JR Pass,700
4,Jesse Heinz,Duke,,,4,Juan Reyes,JR Dollar,600
5,Peter Gonnet,Bear,500,,5,Tyler Harker,Clay,
6,Richard Martens,Snake,400,,6,Hue Hodgens,Pat,
7,Dustin Gonnet,Ring,300,,7,Dustin Gonnet,Dime,300
8,Juan Reyes,JR Dollar,200,,8,Shawn Wells,Kade,
9,Jolie Vermette,Kero,100,,9,Hue Hodgens,Laddy,
10,Milton Scott,Finn,,,10,Dustin Gonnet,Ring,
11,Shawn Wells,Kade,,,11,Milton Scott,Finn,
12,Hue Hodgens,Pat,,,12,Juan Reyes,JR Meg,
13,Dustin Gonnet,P,,,13,Jeff DeMarni,Turk,
14,Ken McKenzie,Grace,,,14,Jolie Vermette,Kero,
15,Bryan Looker,Smoke,,,15,Richard Martens,Snake,
16,Jeff DeMarni,Turk,,,16,Peter Gonnet,Bear,
17,Laura Culligan,Tuff,,,17,Ken McKenzie,Grace,
18,Laura Culligan,Dot,,,18,Juan Reyes,JR Koop,
19,Dustin Gonnet,Dime,,,19,Bill Shields,Blue,
20,Sarah Martin,Billy,,,20,Laura Culligan,Dot,
21,Dave Robbins,Snoop,,,21,Kyle Martin,Rush,
22,Dale Andrews,Kate,,,22,Dale Andrews,Kate,
23,Wayne Norris,Orv,,,23,Wayne Norris,Orv,
24,Ken McKenzie,Angus,,,24,Sarah Martin,Billy,
25,Juan Reyes,JR Pass,,,25,Bryan Looker,Smoke,
26,Bryan Looker,Wage,,,26,Milton Scott,Josie,
27,Juan Reyes,JR Koop,,,27,Laura Culligan,Tuff,
28,Milton Scott,Josie,,,28,Jesse Heinz,Duke,
29,Kyle Martin,Rush,,,29,Ken McKenzie,Angus,
30,Juan Reyes,JR Meg,,,30,Bryan Looker,Wage,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Juan Reyes,JR Dollar,270,,1,LouAnne Twa,Bec,
2,Juan Reyes,JR Koop,170,,2,Peter Gonnet,Gus,170
3,Jolie Vermette,Bert,70,,3,Juan Reyes,JR Koop,70
4,Jeff DeMarni,Ty,,,4,Jeff DeMarni,Ty,
5,LouAnne Twa,Bec,,,5,Juan Reyes,JR Dollar,
6,Hue Hodgens,Pat,,,6,Hue Hodgson,Pat,
7,Richard Martens,Tobi,,,7,Sarah Martin,Roo,
8,Sarah Martin,Roo,,,8,Richard Martens,Toi,
9,Peter Gonnet,Gus,,,9,Jolie Vermette,Bert,
,,,,,,,,
,,,,,,,,
