<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Dustin Wood,Trent,,,1,Laurie Batson,Gauge,275
2,Laurie Batson,Tia,125,,2,Laurie Batson,Brick,175
3,Laurie Batson,Brick,25,,3,Mike Canaday,Weedgie,75
4,Laurie Batson,Gauge,,,4,Mike Canaday,Newt,
5,Shannon Wood,Flint,,,5,Mike Estrada,Zeke,
6,Mike Canaday,Kate,,,6,Mike Estrada,Jay,
7,Mike Canaday,Newt,,,7,Laurie Batson,Tia,
8,Judi Schmidt,Duke,,,8,Shannon Wood,Kat,
9,Mike Canaday,Weedgie,,,9,Judi Schmidt,Duke,
,,,,,10,Dustin Wood,Trent,
,,,,,11,Mike Canaday,Kate,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Shannon Wood,Zeta,,,1,Paula Gow,Kallen,225
2,Dustin Wood,Trent,,,2,Shannon Wood,Zeta,
3,Chris Bennett,Remy,,,3,Dustin Wood,Trent,
4,Laurie Batson,Dottie,,,4,Laurie Batson,Dottie,
5,Kathy Garner,Rango,,,5,Kathy Garner,Rango,
,,,,,6,Judi Schmidt,Gator,
,,,,,7,Chris Bennett,Remy,
,,,,,8,Mike Estrada,Dottie,
,,,,,9,Richard Hickman,Billy,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Kathy Garner,Rango,250,,1,Paula Gow,Kallen,300
2,Linda Franklin,Quick,150,,2,Linda Franklin,Quick,200
3,Jim Batson,Lefty,,,3,Alana Hollstien,Tia,100
4,Paula Gow,Jewel,,,4,Brad Hollstien,Brick,
5,Cindy Easley,Rustle,,,5,David Stone,Dally,
6,Alana Hollstien,Tia,,,6,Kathy Garner,Rango,
7,Paula Gow,Kallen,,,7,Linda Franklin,Chance,
8,Brad Hollstien,Brick,,,8,Jim Batson,Lefty,
9,Randy Pennebaker,Suds,,,9,Paula Gow,Jewel,
10,Kristie Riley,Weed,,,10,Kristie Riley,Weedgie,
,,,,,11,Cindy Easley,Rustle,
,,,,,12,Betsy Cambereri,Badger,
