<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Bob Johnson,Ruby,950
2,Juan Reyes,Pass,850
3,Steve Rosvold,Jill,750
4,Tim Naasz,Zoey,650
5,Jan Wagner,Bisc,550
6,Juan Reyes,Rum,450
7,Steve Rosvold,Tess,350
8,Eddie Merritt,RJ,250
9,Patty Koller,Chief,150
10,Campbell Forsyth,Gypsy,50
11,Campbell Forsyth,Craig,
12,Tim Naasz,Sky,
13,Murray Ketteler,Kate,
14,Murray Ketteler,Roy,
15,Joel Holatz,Keo,
16,Jerry Davis,Lou,
17,Bob Johnson,Jazz,
18,Steve Rosvold,Belle,
19,Tim Naasz,Mac,
20,Bob Wagner,Specter,
21,Bob Wagner,Zoe,
22,Murray Ketteler,Hank,
23,Rich Hall,Sis,
24,Bob Wagner,Sky,
25,Ridge Knotwell,Abby,
26,Bill Stone,Jessie,
27,Bob Wagner,Stripe,
28,Bill Stone,Jade,
29,Ridge Knotwell,Tess,
30,Juan Reyes,Zak,
31,Campbell Forsyth,Meg,
32,Patty Koller,Skeet,
33,Jan Wagner,Glen,
34,Murray Ketteler,Belle,
35,Bob Johnson,Tiff,
36,Eddie Merritt,Joey,
37,Tim Naasz,Ryn,
38,Murray Ketteler,Rachel,
,,,
,,,
<h4><b>NURSERY </h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Juan Reyes,Pass,400
2,Tim Naasz,Tip,300
3,Juan Reyes,Rum,200
4,Joel Hollatz,Keo,100
5,Eddie Merritt,RJ,
6,Campbell Forsyth,Craig,
7,Steve Rosvold,Belle,
8,Patty Koller,Chief,
9,Jerry Davis,Lou,
10,Rich Hall,Skip,
11,Bob Wagner,Stripe,
12,Mike Minor,Jr,
13,Joel Hollatz,Sam,
14,Ridge Knotwell,Tess,
15,Bob Wagner,Specter,
16,Jerry Davis,Danny,
,,,
,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Jim Mosher,Mac,225
2,Mike Minor,Jr,125
3,Tom Grieves,Spur,25
4,Joni Reyes,Mac,
5,Mike Minor,Liz,
6,Val Strand,Mako,
7,Kelly Popp,Tim,
8,Tom Conger,Tip,
9,Brett Stevens,Tess,
