<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Robbie Richardson,DSW Boo,150
2,Matt Villa,Stla,
3,Mike Canaday,Patsy,
4,Mike Canaday,Newt,
5,John Doyle,Cotton,
,,,
,,,
<h4><b>NURSERY </h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Robbie Richardson,DSW Boo,120
2,Mike Canaday,Patsy,20
3,Robbie Richardson,Razzy,
4,John Doyle,Cotton,
,,,
,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Larry Van Willigan,Blazin Chance,
2,Keith Kamstra,Booger,
3,Jeff Horner,Link,
4,David Stone,Mouse,
5,Jeff Horner,Gun,
