<h4><b>OPEN – 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Eddie Merritt,Dave,390,,1,Steve Wight,Levi,390
2,Sara-Jo Gahm,XP Boss,290,,2,Tim Gifford,Jean,290
3,Eddie Merritt,RJ,190,,3,Eddie Merritt,RJ,190
4,Steve Wight,Levi,90,,4,Sara-Jo Gahm,XP Boss,90
5,Tanya Williams,PR Kal,,,5,Tim Gifford,Duncan,
6,Sara-Jo Gahm,Hank,,,6,Eddie Merritt,Dave,
7,Tanya Williams,PR Zeke,,,7,Tanya Williams,Rua,
8,Sharon Edsall,Mocha,,,8,Marianne Sasak,Buck,
9,Tim Gifford,Jean,,,9,Tanya Williams,PR Zeke,
10,Marianne Sasak,Buck,,,10,Steve Wight,Ace,
11,Tim Gifford,Duncan,,,11,Tanya Williams,PR Kal,
12,Steve Wight,Ace,,,12,Sharon Edsall,Mocha,
13,Tanya Williams,Rua,,,13,Sara-Jo Gahm,Hank,
,,,,," ",,,
,,,,,,,,
<h4><b>NURSERY – 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Sharon Edsall,Remi,180,,1,Tanya Williams,Nick,180
2,Tanya Williams,Nick,80,,2,Ken Carel,Tucker,80
3,Tim Gifford,Duncan,,,3,Tanya Williams,PR Kal,
4,Ken Carel,Tucker,,,4,Tim Gifford,Duncan,
5,Tanya Williams,PR Kal,,,5,Sharon Edsall,Remi,
6,Sharon Edsall,Stormy,,,6,Sharon Edsall,Stormy,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Wade Joseph,Sue,390,,1,Clyde McCourt,Bob,390
2,Darla Johnson,Vern,290,,2,John Rose,Sweep,290
3,Ken Carel,Tucker,190,,3,Kelly Popp,Blue,190
4,Debbie Leach,Dee,90,,4,Debbie Leach,Dee,90
5,Clyde McCourt,Maggie,,,5,Wade Joseph,Sue,
6,Kelly Popp,Blue,,,6,Darla Johnson,Texas,
7,John Rose,Sweep,,,7,Darla Johnson,Vern,
8,Darla Johnson,Texas,,,8,Clyde McCourt,Maggie,
9,Jeannine Jones,Rebel,,,9,Jack Leach,Tab,
10,Ken Carel,Milo,,,10,Ken Carel,Milo,
11,John Rose,Jay,,,11,Ken Carel,Tucker,
12,Clyde McCourt,Bob,,,12,Jeannine Jones,Rebel,
13,Jack Leach,Tab,,,13,John Rose,Jay,
