<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Dorrance Eikamp,Scott,400
2,Joni Tietjen,Gus,300
3,Juan Reyes,Red,200
4,Tim Gifford,Dave,100
5,Tim Gifford,Jean,
6,Shane Christian,Zoe,
7,Juan Reyes,Zak,
8,Bob Wagner,Zoe,
9,Allison Jarrad,Rob,
10,Ridge Knotwell,Abby,
11,Tim Gifford,Tip,
12,Bob Wagner,Odi,
13,Juan Reyes,Pass,
14,Shane Christian,Kitty,
15,Ridge Knotwell,Crosser,
16,Bob Wagner,Stripe,
,,,
,,,
<h4><b>NURSERY</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Dorrance Eikamp,Scott,275
2,Dorrance Eikamp,Dan,175
3,Juan Reyes,Pass,75
4,Eddie Merritt,RJ,
5,Joni Tietjen,Gus,
6,Shane Christian,Zoe,
7,Mike Minor,Max,
8,Bob Wagner,Stripe,
9,Jan Wagner,Sky,
10,Ridge Knotwell,Crosser,
11,Bob Wagner,Specter,
,,,
,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Bart Bond,Journey,450
2,Mike Minor,Liz,350
3,Dottie Packard,Snap,250
4,Jan Wagner,Bisc,150
5,Kelly Popp,Tim,50
6,Brent Jacobson,Jax,
7,Jan Wagner,Sky,
8,Eddie Merritt,Joey,
9,Scottie Browning,Pigeon,
10,Eddie Merritt,RJ,
11,Mike Minor,Max,
12,Suzan Christian,Mic,
13,Jeannine Jones,Rebel,
14,Bret Fletcher,Dude,
15,Bret Fletcher,Tig,
16,Paul Harris,Angie,
17,Michelle Martinez,Sam,
18,Duane Packard,Breeze,
