<h4><b>OPEN - Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN - Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Sonny Mahurin,Oops,1140,,1,Wendy Auzqui,Frank,1080
2,Bob Wagner,Slik,1040,,2,Joel Hollatz,Sis,980
3,Andrew Schilke,Jig,940,,3,Heather Brandner,Kayt,880
4,Steve Knipmeyer,Pete,840,,4,Keri Palmer,Gabby,780
5,Jan Wagner,Zoe,740,,5,Kevin Lippe,Dan,680
6,Wendy Auzqui,Frank,640,,6,John Holman,Roy,
7,Richard Hall,Skip,540,,7,Denny Ashcraft,Shine,480
8,Keri Palmer,Gabby,440,,8,Eddie Merritt,Dave,380
9,Steve Knipmeyer,Kate,340,,9,Sonny Mahurin,Oops,280
10,Kevin Lippe,Dan,240,,10,Kent Herbel,Sweep,180
11,Kevin Lippe,Chock,140,,11,Joel Hollatz,Keo,80
12,Jeff Mundorf,Greta,40,,12,Richard Hall,Rosie,
13,John Holman,Meg,,,13,Steve Knipmeyer,Pete,
14,Richard Hall,Rosie,,,14,Charles Holt,Tuff,
15,Joel Hollatz,Keo,,,15,Patty Koller,Chief,
16,Sonny Mahurin,Rogue,,,16,Kelly Popp,Blue,
17,Denny Ashcraft,Moon,,,17,Eddie Merritt,RJ,
18,Denny Ashcraft,Shine,,,18,Keri Palmer,Spade,
19,Ron Long,Chief,,,19,Bob Wagner,Slink,
20,Kelly Popp,Blue,,,20,Sonny Mahurin,Rogue,
21,Eddie Merritt,RJ,,,21,Richard Hall,Skip,
22,Patt Koller,Ose,,,22,Kevin Lippe,Chock,
23,Kent Herbel,Sage,,,23,Andrew Schilke,Jig,
24,Charles Holt,Tuff,,,24,Kent Herbel,Sage,
25,Patty Koller,Chief,,,25,Patty Koller,Ose,
26,John Holman,Roy,,,26,John Holman,Meg,
27,Jeff Mundorf,Duke,,,27,Jeff Mundorf,Greta,
28,Bob Wagner,Slink,,,28,Denny Ashcraft,Moon,
29,Keri Palmer,Spade,,,29,Steve Knipmeyer,Kate,
30,Kent Herbel,Sweep,,,30,Jeff Mundorf,Duke,
31,Ron Long,Rhett,,,31,Ron Long,Rhett,
32,Wendy Auzqui,Tony,,,32,Murray Ketteler,Rachel,
33,Jan Wagner,Soch,,,33,Bob Wagner,Slik,
34,Murray Ketteler,Rachel,,,34,Jan Wagner,Soch,
35,Heather Brandner,Kayt,,,35,Jan Wagner,Zoe,
36,Eddie Merritt,Dave,,,36,Murray Ketteler,Scout,
37,Joel Hollatz,Sis,,,,,,
38,Murray Ketteler,Scout,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY - Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY - Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,<b>,<b>Handler,<b>Dog,Points
1,Richard Hall,Ky,390,,1,Richad Hall,Ky,390
2,Keri Palmer,Joy,290,,2,Kevin Lippe,Steele,290
3,Jeff Mundorf,Duke,190,,3,Patty Koller,Luna,190
4,Mark Triggs,Piper,90,,4,Joel Hollatz,Sis,90
5,Patty Koller,Luna,,,5,Jeff Mundorf,Duke,
6,Kevin Lippe,Steele,,,6,Sonny Mahurin,Rogue,
7,Andrew Schilke,Jig,,,7,Keri Palmer,Joy,
8,Sonny Mahurin,Rogue,,,8,Sonny Mahurin,Duck,
9,Brian Biesemeier,Frankie,,,9,Patty Koller,Fez,
10,Sonny Mahurin,Duck,,,10,Andrew Schilke,Jig,
11,Randy Mooney,Craig,,,11,Brian Biesemeier,Frankie,
12,Patty Koller,Fez,,,12,Randy Mooney,Craig,
13,Joel Hollatz,Sis,,,13,Mark Triggs,Piper,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE - Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE - Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Brian Biesemeier,Wit,390,,1,Brian Biesemeier,Quinn,390
2,Allen Miller,Rue,290,,2,Angie Brooks,Casper,290
3,Lesta Conger,Mabel,190,,3,Todd Jessen,Banks,190
4,Allen Miller,Mirc,90,,4,Brian Biesemeier,Wit,90
5,Tom Conger,Izzy,,,5,Allen Miller,Rue,
6,Angie Brooks,Casper,,,6,Mark Triggs,Zoey,
7,Mark Triggs,Zoey,,,7,Mark Triggs,Piper,
8,Todd Jessen,Banks,,,8,Donna Ashcraft,Keeper,
9,Donna Ashcraft,Keeper,,,9,Lesta Conger,Mabel,
10,Brian Biesemeier,Quinn,,,10,Mickey Spence,Pearl,
11,Tom Conger,Rufus,,,11,Allen Miller,Mirc,
12,Mark Triggs,Piper,,,12,Tom Conger,Izzy,
13,Mickey Spence,Pearl,,,13,Tom Conger,Rufus,
