<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Bob Wagner,Zoe,930
2,Jeff Mundorf,Greta,830
3,Jan Wagner,Glen,730
4,Steve Knipmeyer,Kate,630
5,Tim Gifford,Jean,530
6,Kenneth Beasley,Jake,430
7,Kent Herbel,Alli,330
8,Keith Gilleon,Reo,230
9,Steve Knipmeyer,Pete,130
10,Keith Gilleon,Roc,30
11,Eddie Merritt,RJ,
12,Chester Williams,Izzy,
13,Murray Ketteler,Rachel,
14,Kenneth Beasley,Trae,
15,Chester Williams,John Henry,
16,Kent Herbel,Sweep,
17,Jeff Mundorf,Oscar,
18,Dan Gill,Ren,
19,Eddie Merritt,Joey,
20,Bob Wagner,Sky,
21,Jan Wagner,Bisc,
22,Tanya Williams,Kal,
23,Sara Jo Gahm,Boss,
24,Dan Gill,Nat,
25,Tommy Blessing,Doc,
26,Bill Stone,Jade,
27,Mike Minor,Spot,
28,Murray Ketteler,Roy,
29,Bill Stone,Jessie,
30,Sara Jo Gahm,PJ,
31,Tim Gifford,Duncan,
