<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Tom Blasdell,Clicker,120
2,Cindy Nelson,Bert,20
3,Kathy Garner,Rango,
4,Tom Blasdell,Jane,
,,,
,,,
<h4><b>NURSERY </h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Kathy Garner,Moxie,270
2,Judy Adams,Ice,170
3,Jim Gilligan,Shep,70
4,Tom Blasdell,Lolly,
5,Tom Blasdell,Dash,
6,Cindy Nelson,Kip,
7,Mike Collins,Gracie,
8,Gayle Hybarger,Zeva,
9,Travis Jackson,Nikki,
,,,
,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Jeff Horner,Gun,210
2,Elliott Roberts,GS Chilli,110
3,Travis Jackson,Nikki,10
4,Judy Adams,Ice,
5,Mike Collins,Gracie,
6,Jeff Horner,Link,
7,Gayle Hybarger,Zeva,
