<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,J W Magee,Calvin,840,,1,Brent Daniel,Bobbie,810
2,Dan Gill,Nat,740,,2,Kent Herbel,Sweep,710
3,Keith Gilleon,Reo,640,,3,Brent Daniel,Luther,610
4,Keith Gilleon,Roc,540,,4,Keith Gilleon,Reo,510
5,Kent Herbel,XP Alli,440,,5,Brent Daniel,Lonely,410
6,David Leierer,Opie,340,,6,Lyle East,Mo,310
7,Kevin Lippe,Dan,240,,7,Keith Gilleon,Roc,210
8,Kevin Lippe,Jo,140,,8,Lee Hodges,Sue,110
9,Brent Daniel,Luther,40,,9,Lee Hodges,Jerry,10
10,Lee Hodges,Sue,,,10,A J Malnar,Skipper,
11,David Leierer,Chope,,,11,Dan Gill,Nat,
12,Lyle East,Mo,,,12,Ruth Hines,Jewels,
13,Brent Daniel,Lonely,,,13,J W Magee,Calvin,
14,A J Malnar,Mick,,,14,Mike Minor,Spot,
15,Ron Long,Guinea,,,15,Dan Gill,Ren,
16,Ron Long,5 Oaks Zeius,,,16,Kevin Lippe,Dan,
17,Kent Herbel,Sweep,,,17,David Leierer,Chope,
18,Mike Minor,Spot,,,18,Kevin Lippe,Jo,
19,Lee Hodges,Jerry,,,19,David Leierer,Opie,
20,Brent Daniel,Bobbie,,,20,A J Malnar,Mick,
21,Ruth Hines,Jewels,,,21,Brent Daniel,Jethro,
22,Ron Long,Hoss,,,22,Ruth Hines,Curly Bill,
23,Marvin Daniel,Lacey,,,23,Ron Long,5 Oaks Zeius,
24,Dan Gill,Ren,,,24,Kent Herbel,XP Alli,
25,Ruth Hines,Curly Bill,,,25,Glenn Christensen,Tug,
26,A J Malnar,Skipper,,,26,Ron Long,Guinea,
27,Brent Daniel,Jethro,,,27,Ron Long,Hoss,
28,Glenn Christensen,Tug,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Brent Daniel,Randi,300,,1,Lyle East,Chip,240
2,Jeannie Allen,Nick,200,,2,Kevin Lippe,Dan,140
3,Kevin Lippe,Dan,100,,3,Brent Daniel,Randi,40
4,Dan Gill,Sage,,,4,Robert Jobe,Moose,
5,Lyle East,Chip,,,5,Jeannie Allen,Nick,
6,Robert Jobe,Moose,,,6,Ron Long,5 Oaks Zeius,
7,Lynn Daniel,Sue,,,7,J W Newton,Bullet,
8,J W Newton,Bullet,,,8,Dan Gill,Sage,
9,Ron Long,5 Oaks Zueis,,,,,,
10,Ron Long,Guinea,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Denny Ashcraft,Shine,450,,1,Jeannie Allen,Nick,390
2,Denny Ashcraft,XP Tough,350,,2,Miles Bailey,Ted,290
3,Jeannie Allen,Nick,250,,3,Randy Mooney,Abby,190
4,Lori Herbel,Pip,150,,4,J W Newton,Drum,90
5,John Porter,Cooney,50,,5,Jerry Clanton,Blue,
6,Randy Mooney,Abby,,,6,Denny Ashcraft,Shine,
7,Jerry Clanton,Blue,,,7,Randy Mooney,Kite,
8,J W Newton,Drum,,,8,Randy Mooney,Tux,
9,Jim Clanton,Trader,,,9,Charles Holt,Coby,
10,Charles Holt,Coby,,,10,John Porter,Cooney,
11,Randy Mooney,Kite,,,11,Lori Herbel,Pip,
12,Randy Mooney,Tux,,,12,J W Newton,Bullet,
13,J W Newton,Bullet,,,13,Denny Ashcraft,XP Tough,
14,Jim Clanton,Josie,,,,,,
15,Miles Bailey,Ted,,,,,,
