<h4><b>OPEN - Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN - Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Kevin Lippe,Chock,510,,1,Steve Knipmeyer,Kate,510
2,Chris Timmons,Jean,410,,2,Keith Gilleon,Reo,410
3,Chris Timmons,Hawk,310,,3,Kenneth Beasley,Jake,310
4,Tommy Blessing,Pearl,210,,4,Tommy Blessing,Pearl,210
5,Keith Gilleon,Reo,110,,5,Lincoln Rogers,Tux,110
6,Joe Coonrod,Bucket 2,,,6,Kevin Lippe,Chock,10
7,Steve Knipmeyer,Pete,,,7,Chris Timmons,Jean,
8,Keith Gilleon,Angus,,,8,Keith Gilleon,Angus,
9,Kenneth Beasley,Ice,,,9,Randy Mooney,Blue,
10,Lincoln Rogers,Tux,,,10,Bubba Dunn,Dan,
11,Steve Knipmeyer,Kate,,,11,Steve Knipmeyer,Pete,
12,Joe Coonrod,Angus,,,12,Chris Timmons,Hawk,
13,Kenneth Beasley,Jake,,,13,Joe Coonrod,Bucket 2,
14,Bubba Dunn,Dan,,,14,Joe Coonrod,Angus,
15,Glenn Christensen,Wood,,,15,Glenn Christensen,Wood,
16,Chris Timmons,Goose,,,16,Chris Timmons,Goose,
17,Randy Mooney,Blue,,,17,Kenneth Beasley,Ice,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY - Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY - Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Kevin Lippe,Steele,450,,1,Keith Gilleon,Clancey,450
2,Tommy Blessing,Bob,350,,2,Lincoln Rogers,Skeet,350
3,Chris Timmons,Hawk,250,,3,Steve Knipmeyer,Queen,250
4,Lynn Bennett,Spud,150,,4,Kevin Lippe,Steele,150
5,Lincoln Rogers,Skeet,50,,5,Tommy Blessing,Bob,50
6,Randy Mooney,Craig,,,6,Lynn Daniel,Roy Boy,
7,Keith Gilleon,Clancey,,,7,Chris Timmons,Hawk,
8,Steve Knipmeyer,Queen,,,8,Lynn Bennett,Spud,
9,Lynn Daniel,Tic,,,9,Todd Jessen,Chief,
10,Calvin Taylor,Jack,,,10,Brian Holder,Fancy,
11,Brian Holder,Fancy,,,11,Calvin Taylor,Jack,
12,Todd Jessen,Chief,,,12,Lynn Daniel,Tic,
13,Chris Timmons,Nell,,,13,Chris Timmons,Nell,
14,Kenneth Beasley,Dixie,,,14,Kenneth Beasley,Dixie,
15,Lynn Daniel,Roy Boy,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE - Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE - Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Carol Collins,Ziggy,,,1,Allen Miller,Mirc,390
2,Jeff Christiansen,Pig,290,,2,Glenda Blessing,Doc,290
3,Carol Collins,Honda,,,3,Calvin Taylor,Copper,190
4,Allen Miller,Mirc,90,,4,Jeff Christiansen,Dee,90
5,Glenda Blessing,Wings,,,5,Todd Jessen,Chief,
6,Allen Miller,Rue,,,6,James Butler,Dozer,
7,Jeff Christiansen,Kate,,,7,Glenda Blessing,Wings,
8,Calvin Taylor,Copper,,,8,Carol Collins,Ziggy,
9,Jenson Gainer,Trump,,,9,Jeff Christiansen,Kate,
10,Jenson Gainer,Maggie,,,10,Jeff Christiansen,Pig,
11,Glenda Blessing,Doc,,,11,James Butler,Dolly,
12,Todd Jessen,Chief,,,12,Allen Miller,Rue,
13,Jeff Christiansen,Dee,,,13,Carol Collins,Honda,
