<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Charles Holt,Tuff,360
2,Steve Knipmeyer,Pete,260
3,Steve Knipmeyer,Lizzy,160
4,Joe Coonrod,Angus,
5,Kyle Dillard,Bodie,
6,Butch Dodson,Twister,
7,Lynn Bennett,Snip,
8,Arnel Bryan,Cash,
9,Joe Coonrod,Bucket 2,
10,Garland King,Elsa,
11,Kyle Dillard,Ruger,
12,Jim Seals,Hope,
,,,
,,,
<h4><b>NURSERY</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Joe Coonrod,Bucket 2,
2,Chris Timmons,Hawk,80
3,Kyle Dillard,Trey,
4,Langdon Reardon,One,
5,Langdon Reardon,Boone,
6,Joe Coonrod,Angus,
,,,
,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Calvin Taylor,Chase,480
2,Glenda Blessing,Doc,380
3,Langdon Reardon,One,280
4,George Slaughter,Easy,
5,Mike Thompson,Max,
6,Glenda Blessing,Wings,
7,Allen Miller,Rue,
8,Allen Miller,Mirc,
9,Calvin Taylor,Jude,
10,Jeff Christiansen,Slash,
11,Mike Thompson,Mady,
12,Jeff Christiansen,Pig,
13,George Slaughter,Goober,
14,Jeff Christiansen,Casey,
15,Mike Young,Koop,
16,Langdon Reardon,Boon,
