<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Steve Wight,Levi,1020
2,Kent Herbel,Sweep,920
3,Steve Wight,Ace,820
4,Kenneth Beasley,Trace,720
5,Chester Williams,John Henry,620
6,Dan Gill,Ren,520
7,Tim Gifford,Jean,420
8,Keith Gilleon,Rio,320
9,Steve Knipmeyer,Lex,220
10,Bob Wagner,Zoe,120
11,Tom Blasdell,Clicker,20
12,Steve Wight,Sugar,
13,Jan Wagner,Bisc,
14,Murray Ketteler,Roy,
15,Tommy Blessing,Doc,
16,Sarah Jo Gahm,XP Bass,
17,Deith Gilleon,Rock,
18,Bob Wagner,Sky,
19,Dan Gill,Nat,
20,Steve Knipmeyer,Kate,
21,Tom Blasdell,Jane,
22,Jan Wagner,Glen,
23,Kenneth Beasley,Bull,
24,Chester Williams,Izzy,
25,Bill Stone,Jade,
26,Bob Wagner,Spector,
27,Kent Herbel,XP Alli,
28,Mike Minor,Spot,
29,Kenneth Beasley,Jake,
30,Tanya Williams,Kal,
31,Tim Gifford,Duncan,
32,Bill Stone,Jesse,
33,Sarah Jo Gahm,PJ,
34,Murray Ketteler,Hank,
,,,
,,,
<h4><b>NURSERY </h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Tommy Blessing,Clyde,420
2,Tanya Williams,Kal,320
3,Tom Blasdell,Clicker,220
4,Tim Gifford,Duncan,120
5,Chris Bennett,Peach,20
6,Tom Blasdell,Jane,
7,Ken Carel,Tucker,
8,Steve Knipmeyer,Kate,
9,Kenneth Beasley,Ice,
10,Steve Wight,Nash,
11,Steve Knipmeyer,Lizzie,
12,Steve Wight,Tex,
13,Bob Wagner,Slik,
14,Dan Gill,Sage,
,,,
,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Randy Mooney,Abby,900
2,Gene Roberts,Mouse,800
3,Ken Carel,Milo,700
4,George Slaughter,Jill,600
5,Ken Carel,Tucker,500
6,Gene Roberts,Copper,400
7,Casey McCarty,Patty,300
8,Ken Carel,Doc,200
9,Gene Roberts,Ace,100
10,Casey McCarty,Press,
11,Michelle Lanham,GS Rather & Blue,
12,Chris Bennett,Remy,
13,Garland King,Lilly,
14,Linda Franklin,Quick,
15,Eli Eastman,Jane,
16,George Slaughter,Radar,
17,Lori Herbel,Pip,
18,Mary Christmas,Britt,
19,Elliot Roberts,Chilli,
20,Jaime Gonzales,Rusty,
21,Glenda Blessing,Lina,
22,Ed Mattke,Sue,
23,Rusty Patrick,Bo,
24,Casey McCarty,Liz,
25,Garland King,Sara,
26,Glenda Blessing,Sue,
27,Elliot Roberts,Bailey,
28,Clyde McCourt,Bob,
29,Clyde McCourt,Maggie,
30,Randy Mooney,Kite,
