<h4><b>OPEN - Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN - Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Peter Gonnet,Bob,300,,1,Peter Gonnet,Bess,300
2,Juan Reyes,Dollar,200,,2,Sara-Jo Gahm,Hank,200
3,Duane Packard,Mouse,100,,3,Peter Gonnet,Bob,100
4,Peter Gonnet,Bess,,,4,Juan Reyes,Pancho,
5,Duane Packard,Breeze,,,5,Sara-Jo Gahm,Molly,
6,Sara-Jo Gahm,Hank,,,6,Juan Reyes,Dollar,
7,Sara-Jo Gahm,Molly,,,7,Duane Packard,Breeze,
8,Jolie Vermette,Kero,,,8,Jolie Vermette,Kero,
9,Juan Reyes,Pancho,,,9,Duane Packard,Mouse,
10,Sara-Jo Gahm,Pace,,,10,Sara-Jo Gahm,Pace,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY - Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY - Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Tim Feddes,Mike,270,,1,Tim Feddes,Mike,270
2,Juan Reyes,Pancho,170,,2,Sam Wipf,Ike,170
3,Sam Wipf,Ike,70,,3,Peter Gonnet,Gus,70
4,Laurie Sargent,Pearl,,,4,Juan Reyes,Pancho,
5,Barb Moe,Digs,,,5,Philip Hofer,Doc,
6,Juan Reyes,Bear,,,6,Barb Moe,Digs,
7,Jolie Vermette,Jett,,,7,Laurie Sargent,Pearl,
8,Philip Hofer,Cat,,,8,Jolie Vermette,Jett,
9,Peter Gonnet,Gus,,,9,Juan Reyes,Bear,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE - Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE - Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Philip Hofer,Doc,330,,1,Sam Wipf,Kate,330
2,Kendra Marxsen,Tank,230,,2,Tim Feddes,Sami,230
3,John Rose,Bob,130,,3,Sam Wipf,Ike,130
4,Sam Wipf,Kate,30,,4,John Rose,Bob,30
5,Tim Feddes,Sami,,,5,Philip Hofer,Doc,
6,John Rose,Lucy,,,6,John Rose,Lucy,
7,Sam Wipf,Ike,,,7,Laurie Sargent,Pearl,
8,Philip Hofer,Cat,,,8,Philip Hofer,Cat,
9,Tim Feddes,Mike,,,9,Tim Feddes,Mike,
10,Laurie Sargent,Pearl,,,10,Kendra Marxsen,Tank,
11,Barb Moe,Digs,,,11,Barb Moe,Digs,
