<h4><b>OPEN #1 - Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN #2 - Day 1</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Bob Wagner,Zig,360,,1,Jan Wagner,Zoe,360
2,Bob Wagner,Slik,260,,2,Bob Wagner,Slik,260
3,Jan Wagner,Zoe,160,,3,Juan Reyes,Dollar,160
4,Bob Wagner,Slink,60,,4,Heather Brandner,Kayt,60
5,Juan Reyes,Poncho,,,5,Heather Brandner,Joey,
6,Jan Wagner,Bisc,,,6,Juan Reyes,Poncho,
7,Juan Reyes,Ruby,,,7,Bob Wagner,Slink,
8,Cindy Campbell,Cap,,,8,Jan Wagner,Bisc,
9,Juan Reyes,Dollar,,,9,Cindy Campbell,Cap,
10,Heather Brandner,Kayt,,,10,Bob Wagner,Zig,
11,Heather Brandner,Joey,,,11,Jan Wagner,Soch,
12,Jan Wagner,Soch,,,12,Juan Reyes,Ruby,
,,,,,,,,
,,,,,,,,
<h4><b>OPEN - Day 2</h4>,#colspan#,#colspan#,#colspan#,,,,,
,<b>Handler,<b>Dog,<b>Points,,,,,
1,Bob Wagner,Slink,450,,,,,
2,Eddie Merritt,Duke,350,,,,,
3,Juan Reyes,Dollar,250,,,,,
4,Juan Reyes,Pancho,150,,,,,
5,Juan Reyes,Ruby,50,,,,,
6,Jan Wagner,Zoe,,,,,,
7,Heather Bradner,Kayt,,,,,,
8,Bob Wagner,Zig,,,,,,
9,Jan Wagner,Bisc,,,,,,
10,Bob Wagner,Slik,,,,,,
11,Eddie Merritt,RJ,,,,,,
12,Jan Wagner,Soch,,,,,,
13,Heather Bradner,Joey,,,,,,
14,Eddie Merritt,Dave,,,,,,
15,Cindy Campbell,Cap,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY - Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY - Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Juan Reyes,Pancho,150,,1,Juan Reyes,Pancho,120
2,Cindy Campbell,Cap,50,,2,Cindy Campbell,Cap,20
3,Julie Kappen,Giff,,,3,Mickey Spence,Pearl,
4,Julie Kappen,Pearl,,,4,Brian Beisemeier,Frankie,
5,Brian Biesemeier,Frankie,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE #1 - Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE #2 - Day 1</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Jace Harris,Bob,300,,1,Brian Biesemeier,Quinn,300
2,Brian Biesemeier,Frankie,200,,2,Brian Biesemeier,Wit,200
3,Brian Biesemeier,Quinn,100,,3,Jace Harris,Bob,100
4,Brian Biesemeier,Wit,,,4,Julie Kappen,Giff,
5,Russell Horton,Lori,,,5,Julie Kappen,Pearl,
6,Jace Harris,Tim,,,6,Jace Harris,Tim,
7,Mickey Spence,Pearl,,,7,Anna Wilkins,Violet,
8,Julie Kappen,Giff,,,8,Mickey Spence,Pearl,
9,Mike Gartrell,Shy,,,9,Mike Gartrell,Shy,
10,Julie Kappen,Pearl,,,10,Russell Horton,Lori,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE - Day 2</h4>,#colspan#,#colspan#,#colspan#,,,,,
,<b>Handler,<b>Dog,<b>Points,,,,,
1,Brian Biesemeier,Wit,270,,,,,
2,Brian Biesemeier,Quinn,170,,,,,
3,Anna Wilkins,Violet,,,,,,
4,Mickey Spence,Pearl,,,,,,
5,Jace Harris,Sue,,,,,,
6,Jace Harris,Bob,,,,,,
7,Julie Kappen,Pearl,,,,,,
8,Julie Kappen,Giff,,,,,,
9,Russell Horton,Lori,,,,,,
