<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Richard Hall,Skip,300
2,Bob Johnson,Bob,200
3,Jeff Mundorf,Oscar,100
4,Patty Koller,Chief,
5,Jeff Mundorf,Greta,
6,Bob Allen,Grace,
7,Joel Hollatz,Keo,
8,Ron Long,Chase,
9,Ron Long,Jo,
10,Bob Allen,Bear,
,,,
,,,
<h4><b>NURSERY </h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Bob Johnson,Mac,270
2,Bob Allen,Bear,170
3,Bob Allen,Grace,70
4,Bob Johnson,Pace,
5,Richard Hall,Rosie,
6,Jeff Mundorf,Hazel,
7,Patty Koller,Rose,
8,Joel Hollatz,Gus,
9,Brian Brown,Millie,
,,,
,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Mark Triggs,Zoey,180
2,Brian Brown,Smore,80
3,Brent Burgoin,Felix,
4,Brian Brown,Millie,
5,Brian Brown,Zip,
6,Ardell Kliewer,Nash,
