<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Robin Dillon,Jake,325,,1,Robin Dillon,Jake,275
2,Steve Knipmeyer,Ace,225,,2,Robin Dillon,Slick,175
3,Steve Knipmeyer,Sugar,125,,3,Ron Long,Hoss,75
4,Channon Brown,Trip,25,,4,AJ Malnar,Mick,
5,Dan Gill,Hank,,,5,Steve Knipmeyer,Sugar,
6,Ron Long,Hoss,,,6,Bill Reed,Glen,
7,Lynn Daniel,Brett,,,7,Bill Reed,Ann,
8,AJ Malnar,Mick,,,8,AJ Malnar,Skipper,
9,Bill Reed,Glen,,,9,Steve Knipmeyer,Ace,
10,Robin Dillon,Slick,,,10,Lynn Daniel,Brett,
11,Bill Reed,Ann,,,11,Channon Brown,Trip,
12,AJ Malnar,Skipper,,,,,,
13,AJ Malnar,Dee Dee,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Sam Taylor,Roy,275,,1,Steve Knipmeyer,Pete,275
2,Steve Knipmeyer,Pete,175,,2,JW Magee,Calvin,175
3,Keith Gilleon,Roc,75,,3,Steve Knipmeyer,Ace,75
4,Lynn Daniel,Leroi,,,4,Sam Taylor,Roy,
5,Lynn Daniel,Bruiser,,,5,Keith Gilleon,Roc,
6,Dan Gill,Hank,,,6,Lynn Daniel,Rocky,
7,Channon Brown,Bill,,,7,Lynn Daniel,Leroi,
8,Lynn Daniel,Rocky,,,8,Channon Brown,Bill,
9,JW Magee,Calvin,,,9,Channon Brown,Dee,
10,Steve Knipmeyer,Ace,,,10,Channon Brown,Tutt,
11,Channon Brown,Ginger,,,11,Dan Gill,Hank,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Sam Taylor,Roy,200,,1,Bill Rivers,Buzz,175
2,JW Magee,Poncho,100,,2,Michael Park,Bull,75
3,Michael Park,Bull,,,3,Sam Taylor,Roy,
4,Bill Rivers,Al,,,4,Bill Rivers,Al,
5,Bill Rivers,Buzz,,,5,JW Magee,Calvin,
6,JW Magee,Calvin,,,6,Jerry Maddox,Mack,
7,Jerry Maddox,Mack,,,7,JW Magee,Poncho,
8,Terry Toney,Buckle,,,,,,
