<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Steve Knipmeyer,Pete,350,,1,Steve Knipmeyer,Sugar,350
2,Steve Knipmeyer,Sugar,250,,2,Steve Knipmeyer,Ace,250
3,Gary Owens,Lacy,150,,3,Randy Bradford,Chief,150
4,Lyle East,DJ,50,,4,Richard Brandon,Lad,50
5,Randy Bradford,Chief,,,5,Lyle East,Hank,
6,Landon Minor,Mac,,,6,Ron Long,Hoss,
7,Randy Bradford,Lonely,,,7,Landon Minor,Mac,
8,Lyle East,Hank,,,8,Lyle East,DJ,
9,Rick Wall,Sis,,,9,Steve Knipmeyer,Pete,
10,Richard Brandon,Dude,,,10,Dan Gill,Nat,
11,Ron Long,Hoss,,,11,Rick Wall,Sis,
12,Dan Gill,Nat,,,12,Richard Brandon,Dude,
13,Richard Brandon,Lad,,,13,Randy Bradford,Lonely,
14,Steve Knipmeyer,Ace,,,14,Gary Owens,Lacy,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Lyle East,Tuff,250,,1,Lyle East,Max,250
2,Steve Knipmeyer,Ace,150,,2,Ron Long,Drum,150
3,Gary Owens,Buster,50,,3,Lyle East,DJ,50
4,Lyle East,DJ,,,4,Gary Owens,Buster,
5,Dan Gill,Hank,,,5,Steve Knipmeyer,Ace,
6,Lyle East,Mo,,,6,Steve Knipmeyer,Pete,
7,Steve Knipmeyer,Pete,,,7,Lyle East,Tuff,
8,Richard Brandon,Dude,,,8,Lyle East,Mo,
9,Ron Long,Drum,,,9,Richard Brandon,Dude,
10,Lyle East,Max,,,10,Dan Gill,Hank,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Randy Mooney,Abby,100,,1,Randy Mooney,Abby,100
2,JW Newton,Ann,,,2,Mike Minor,Sue,
3,Mike Minor,Sue,,,3,Randy Mooney,Kite,
4,Randy Mooney,Kite,,,4,JW Newton,Ann,
