<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Liz Muehlheim,Haley,825,,1,Campbell Forsyth,Sam,825
2,Steve Knipmeyer,Sugar,725,,2,Campbell Forsyth,Meg,725
3,Campbell Forsyth,Sam,625,,3,Bob Wagner,Zoe,625
4,Jeff Mundorf,Oscar,525,,4,Brent Daniel,Jethro,525
5,Steve Knipmeyer,Pete,425,,5,Butch Dodson,Twister,425
6,Juan Reyes,Red,325,,6,Dorrance Eikamp,Scott,325
7,Bob Wagner,Zoe,225,,7,George Muehlheim,Roy,225
8,Brent Daniel,Jethro,125,,8,Daniel Korf,Gertie,125
9,Bob Wagner,Odi,25,,9,Murray Ketteler,Rachel,25
10,Janet McBride,Cookie,,,10,Landon Minor,Mac,
11,Lyle East,Spot,,,11,Patty Koller,Skeet,
12,AJ Malnar,Mick,,,12,Daniel Korf,Tater,
13,Campbell Forsyth,Meg,,,13,Tim Gifford,Dave,
14,Murray Ketteler,Rachel,,,14,Brent Daniel,Luther,
15,Daniel Korf,Gertie,,,15,Steve Knipmeyer,Pete,
16,Murray Ketteler,Kate,,,16,Juan Reyes,Zak,
17,George Muehlheim,Roy,,,17,AJ Malnar,Mick,
18,Tim Gifford,Jean,,,18,Jeff Mundorf,Oscar,
19,Juan Reyes,Zak,,,19,Lyle East,Spot,
20,Richard Hall,Sis,,,20,Murray Ketteler,Roy,
21,Richard Hall,Pepper,,,21,Bob Wagner,Odi,
22,Murray Ketteler,Grizz,,,22,Steve Knipmeyer,Sugar,
23,Jeff Mundorf,Stash,,,23,Tim Gifford,Jean,
24,Bill Stone,Jade,,,24,Juan Reyes,Red,
25,Dorrance Eikamp,Scott,,,25,Liz Muehlheim,Haley,
26,Butch Dodson,Twister,,,26,George Muehlheim,Ben,
27,Daniel Korf,Tater,,,27,Janet McBride,Cookie,
28,George Muehlheim,Ben,,,28,Richard Hall,Sis,
29,Patty Koller,Skeet,,,29,Bill Stone,Jade,
30,Landon Minor,Mac,,,30,Richard Hall,Pepper,
31,Tim Gifford,Dave,,,31,Murray Ketteler,Kate,
32,Brent Daniel,Luther,,,32,Murray Ketteler,Grizz,
33,Murray Ketteler,Roy,,,33,Jeff Mundorf,Stash,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Jan Wagner,Sky,300,,1,Jeff Mundorf,Rev,300
2,Dorrance Eikamp,Zoe,200,,2,Juan Reyes,Rum,200
3,Brent Daniel,Bobbie,100,,3,Steve Knipmeyer,Ace,100
4,Steve Knipmeyer,Ace,,,4,Bob Wagner,Stripe,
5,Jeff Mundorf,Rev,,,5,Mike Minor,Max,
6,Mike Minor,Max,,,6,Jan Wagner,Sky,
7,Juan Reyes,Rum,,,7,Murray Ketteler,Rita,
8,Murray Ketteler,Rita,,,8,Dorrance Eikamp,Zoe,
9,Steve Knipmeyer,Pete,,,9,Steve Knipmeyer,Pete,
10,Patty Koller,Chief,,,10,Patty Koller,Chief,
11,Bob Wagner,Stripe,,,11,Murray Ketteler,Sully,
12,Murray Ketteler,Sully,,,12,Brent Daniel,Bobbie,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Jan Wagner,Bisc,250,,1,Brent Phelps,Zack,250
2,Eddie Merritt,Joey,150,,2,Brent Phelps,Par,150
3,Shane Christian,Mick,50,,3,Shane Christian,Kitty,50
4,Shane Christian,Kitty,,,4,Jan Wagner,Bisc,
5,Mike Minor,Max,,,5,Eddie Merritt,Joey,
6,Brent Phelps,Par,,,6,Mike Minor,Max,
7,Joni Reyes,Mac,,,7,Shane Christian,Mick,
8,Eddie Merritt,RJ,,,8,Eddie Merritt,RJ,
9,Brent Phelps,Zack,,,9,Joni Reyes,Mac,
10,Jan Wagner,Sky,,,10,Jan Wagner,Sky,
