<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Kirby Elenburg,Badge,
2,Kenneth Beasley,Bull,350
3,Brent Daniel,Luther,250
4,Tommy Blessing,Doc,150
5,Tommy Blessing,Bud,50
6,LH Wood,Bree,
7,Kirby Elenburg,King,
8,Joe Coonrod,Roxanne,
9,Kirby Elenburg,Spook,
10,Brent Daniel,Jethro,
11,Kelly Mullins,Tug,
12,Scott Hughes,Pete,
13,Chet Switzer,Gus,
14,LH Woods,Knox,
15,Kelly Mullins,Fuzz,
16,Butch Dodson,Twister,
17,Kenneth Beasley,Bocephus,
18,Kelly Mullins,Boots,
,,,
,,,
<h4><b>NURSERY</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Brent Daniel,Baby,200
2,Brent Daniel,Bobby,100
3,Lynn Daniel,Leroi,
4,Steve Knipmeyer,Pete,
5,LH Wood,Fly,
6,Steve Knipmeyer,Ace,
7,Hoss Blakely,Charlie,
8,Kenneth Beasley,Trae,
