<h4><b>OPEN - Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN - Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Steve Knipmeyer ,Kate,480,,1,Mike Minor,Jess,420
2,Lincoln Rogers,Tux,380,,2,Steve Knipmeyer,Pete,320
3,Bill Rivers ,Scar,,,3,Sonny Mahurin,Rogue,220
4,Keith Gilleon ,Reo,180,,4,Robin Dillon,Jake,
5,Kevin Lippe,Dan,80,,5,Steve Knipmeyer ,Kate,20
6,Kevin Lippe,Chock,,,6,Sonny Mahurin,Duck,
7,Robin Dillon ,Jake,,,7,Keith Gilleon ,Reo,
8,Bubba Dunn,Dan,,,8,Kevin Lippe,Dan,
9,Robin Dillon ,Slick,,,9,Keith Gilleon ,Angus,
10,Sonny Mahurin,Duck,,,10,Kevin Lippe,Chalk,
11,Steve Knipmeyer ,Pete,,,11,Bill Rivers,Scar,
12,Mike Minor,Jess,,,12,Lincoln Rogers,Fly,
13,Sonny Mahurin,Rogue,,,13,Lincoln Rogers,Tux,
14,Lincoln Rogers,Fly,,,14,Channon Brown,Eli,
15,Channon Brown ,Eli,,,,,,
16,Keith Gilleon ,Angus,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY - Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY - Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Keith Gilleon ,Clancy,330,,1,Sonny Mahurin ,Duck,330
2,Kevin Lippe,Steele,230,,2,Bill Rivers ,Jack,
3,Sonny Mahurin ,Rogue,130,,3,Randy Mooney,Mick,130
4,Bill Rivers ,Jack,,,4,Keith Gilleon ,Clancy,30
5,Steve Knipmeyer ,Queen,,,5,Lowell Rogers,Skeet,
6,Sonny Mahurin ,Duck,,,6,Kevin Lippe,Steele,
7,Jerry Clanton,Yogi,,,7,Steve Knipmeyer ,Queen,
8,Randy Mooney,Mick,,,8,Sonny Mahurin ,Liz,
9,Sonny Mahurin ,Liz,,,9,Sonny Mahurin ,Rogue,
10,Lowell Rogers,Skeet,,,10,Jerry Clanton,Yogi,
11,Randy Mooney,Roper,,,11,Randy Mooney,Roper,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE - Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE - Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Calvin Taylor,Copper,180,,1,Calvin Taylor,Chase,150
2,Lowell Rogers,Skeet,,,2,Jeff Christiansen ,Slash,50
3,Jeff Christiansen,Pig,,,3,Lowell Rogers,Skeet,
4,Jeff Christiansen,Slash,,,4,Jeff Christiansen ,Pig,
5,Calvin Taylor,Chase,,,5,Calvin Taylor,Copper,
6,Hershel Plants,Joe Joe,,,,,,
