<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Jeff Mundorf,Oscar,350
2,Lyle East,Junior,250
3,Ron Long,Hoss,150
4,Eddie Merritt,Joey,50
5,Lyle East,Mo,
6,Steve Knipmeyer,Pete,
7,AJ Malnar,Skipper,
8,Jeff Mundorf,Stash,
9,Ron Long,Rock,
10,AJ Malnar,Mick,
11,Eddie Merritt,RJ,
12,Patty Koller,Chief,
13,Landon Minor,Max,
14,Patty Koller,Skeet,
,,,
,,,
<h4><b>NURSERY </h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Rich Hall,Skip,275
2,Steve Knipmeyer,Pete,175
3,Steve Knipmeyer,Kate,75
4,Lyle East,Mo,
5,Joel Hollatz,Keo,
6,Ron Long,Rock,
7,Eddie Merritt,RJ,
8,Lyle East,Junior,
9,Jeff Mundorf,Greta,
10,Patty Koller,Chief,
11,Joel Hollatz,Sam,
,,,
,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Mark Triggs,Zeb,200
2,Mary Bolton,Nick,
3,Randy Mooney,Rambo,
4,Mike Minor,Liz,
5,Justin Keller,Belle,
6,Mark Triggs,Zoey,
7,Brent Burgoin,Felix,
8,Randy Mooney,Kite,
