<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Lyle East,Spot,375,,1,Robin Dillon,Jake,350
2,Ron Long,Cap,275,,2,Lyle East,Spot,250
3,Darrel Cook,Hooch,175,,3,Darrell Cook,Hooch,150
4,Keith Gilleon,Blade,75,,4,Lyle East,Liz,50
5,Randy Bradford,Chief,,,5,Randy Bradford,Alex,
6,Channon Brown,Chilli,,,6,Lyle East,DJ,
7,Lyle East,Liz,,,7,Channon Brown,Chilli,
8,Channon Brown,Lady,,,8,Ron Long,Cap,
9,Randy Bradford,Alex,,,9,Randy Bradford,Chief,
10,Lyle East,DJ,,,10,Channon Brown,Lady,
11,Randy Bradford,Lonely,,,11,Randy Bradford,Lonely,
12,"Bill Smuthers ",Dennis,,,12,Ron Long,Hoss,
13,Ron Long,Hoss,,,13,Keith Gilleon,Blade,
14,Channon Brown,Rex,,,14,Bill Smuthers,Dennis,
15,Robin Dillon,Jake,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Lyle East,DJ,150,,1,Lyle East,DJ,175
2,Keith Gilleon,Roc,50,,2,Keith Gilleon,Roc,75
3,Channon Brown,Bill,,,3,Keith Gilleon,Bubba,
4,Keith Gilleon,Cash,,,4,Channon Brown,Bill,
5,Keith Gilleon,Bubba,,,5,Bill Smuthers,Lou,
6,"Bill Smuthers ",Lou,,,6,Channon Brown,Fallon,
,,,,,7,Keith Gilleon,Cash,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,JW Magee,Calvin,175,,1,Bill Rivers,Buzz,175
2,Michael Park,Bull,75,,2,JW Magee,Poncho,75
3,JW Magee,Poncho,,,3,JW Magee,Calvin,
4,Bill Rivers,Tutt,,,4,JW Magee,Spot,
5,JW Magee,Spot,,,5,Michael Park,Bull,
6,Jerry Maddox,Mac,,,6,Jerry Maddox,Mac,
7,Bill Rivers,Buzz,,,7,Bill Rivers,Tutt,
