<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Brent Daniel,Luther,660,,1,Steve Knipmeyer,Pete,630
2,Steve Knipmeyer,Lex,560,,2,Brent Daniel,Bobbie,530
3,Keith Gilleon,Roc,460,,3,Steve Knipmeyer,Kate,430
4,Steve Knipmeyer,Pete,360,,4,Keith Gilleon,Roc,330
5,Brent Daniel,Lonely,260,,5,Steve Knipmeyer,Lex,230
6,Kenneth Beasley,Trae,160,,6,Ron Long,Nip,130
7,Ron Long,Hoss,60,,7,Brent Daniel,Lonely,30
8,Brent Daniel,Jethro,,,8,Kenneth Beasley,Trae,
9,Kevin Lippe,Dan,,,9,Lee Hodges,Tess,
10,Kenneth Beasley,Jake,,,10,Ron Long,Hoss,
11,Ron Long,Nip,,,11,Kenneth Beasley,Bull,
12,Brent Daniel,Bobbie,,,12,Ron Long,Tug,
13,Steve Knipmeyer,Kate,,,13,Keith Gilleon,Reo,
14,Keith Gilleon,Reo,,,14,Kevin Lippe,Jo,
15,Lee Hodges,Tess,,,15,Kenneth Beasley,Jake,
16,Kevin Lippe,Jo,,,16,Brent Daniel,Luther,
17,Lyle East,Mo,,,17,Kevin Lippe,Dan,
18,Landon Minor,Max,,,18,Brent Daniel,Jethro,
19,Kenneth Beasley,Bull,,,19,Lynn Daniel,Sue,
20,Lynn Daniel,Sue,,,20,Mike Minor,Spot,
21,Mike Minor,Spot,,,21,Landon Minor,Max,
22,Lyle East,Chip,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Steve Knipmeyer,Lex,360,,1,Steve Knipmeyer,Kate,300
2,Steve Knipmeyer,Kate,260,,2,Steve Knipmeyer,Lex,200
3,Kevin Lippe,Dan,160,,3,Brent Daniel,Randi,100
4,Kenneth Beasley,Ice,60,,4,Kevin Lippe,Dan,
5,Brent Daniel,Randi,,,5,Lee Hodges,Tess,
6,Robert Jobe,Moose,,,6,Kenneth Beasley,Ice,
7,Lynn Daniel,Sue,,,7,Keith Gilleon,Ellie,
8,Lyle East,Chip,,,8,Robert Jobe,Moose,
9,Lee Hodges,Tess,,,9,Lynn Daniel,Sue,
10,Gary Sullivan,Sport,,,10,Gary Sullivan,Sport,
11,Keith Gilleon,Jack,,,,,,
12,Glenn Christensen,Unk,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Randy Mooney,Abby,450,,1,Jerry Clanton,Blue,510
2,Randy Mooney,Kite,350,,2,Randy Mooney,Kite,410
3,Joe Smith,Sue,250,,3,Randy Mooney,Abby,310
4,Sonny Mahurin,Trip,150,,4,Joe Smith,Sue,210
5,Casey McCarty,Liz,50,,5,Casey McCarty,Priss,110
6,Miles Bailey,Ted,,,6,Casey McCarty,Patty,10
7,Jim Clanton,Josie,,,7,Charles Holt,Coby,
8,Bridgett Weinrich,Dime,,,8,Sonny Mahurin,Trip,
9,Charles Holt,Coby,,,9,Brigett Weinrich,Dime,
10,Casey McCarty,Patty,,,10,Brandi Minerich,Phoebe,
11,Brandi Minerich,Phoebe,,,11,Casey McCarty,Liz,
,Casey McCarty,Priss,,,12,Jim Clanton,Josie,
,Kyle Taylor,Rowdy,,,13,Joe Smith,Zinn,
,Miles Bailey,Al,,,14,Beau Beyer,Scuff,
,Jerry Clanton,Blue,,,15,Gary Sullivan,Storm,
,,,,,16,Beau Beyer,Ty,
,,,,,17,Beau Beyer,Spook,
