<h4><b>OPEN - Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN - Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Dottie Packard,Mouse,750,,1,Kent Herbel,Bay,810
2,Jan Wagner,Bisc,650,,2,Bob Wagner,Slink,710
3,Juan Reyes,Jim,550,,3,Heather Brandner,Kayt,610
4,Juane Reyes,Dollar,450,,4,Bob Wagner,Slik,510
5,Eddie Merritt,Dave,350,,5,Jan Wagner,Soch,410
6,Kent Herbel,Sage,250,,6,Eddie Merritt,Dave,310
7,Eddie Merritt,RJ,150,,7,Jan Wagner,Zoe,210
8,Sara-Jo Gahm,Pace,50,,8,Kent Herbel,XP Alli,110
9,Juan Reyes,Poncho,,,9,Kent Herbel,Sweep,10
10,Sara-Jo Gahm,XP Boss,,,10,Bob Wagner,Zig,
11,Kent Herbel,Sweep,,,11,Jan Wagner,Bisc,
12,Dottie Packard,Snap,,,12,Eddie Merritt,RJ,
13,Kent Herbel,Bay,,,13,Juan Reyes,Dollar,
14,Duane Packard,Breeze,,,14,Sara-Jo Gahm,Pace,
15,Bob Wagner,Slik,,,15,Juan Reyes,Ruby,
16,Heather Brandner,Kayt,,,16,Duane Packard,Swift,
17,Sara-Jo Gahm,Hank,,,17,Sara-Jo Gahm,Hank,
18,Bob Wagner,Zig,,,18,Juan Reyes,Jim,
19,Jan Wagner,Soch,,,19,Juan Reyes,Poncho,
20,Juan Reyes,Ruby,,,20,Dottie Packard,Mouse,
21,Jan Wagner,Zoe,,,21,Kent Herbel,Sage,
22,Kent Herbel,XP Alli,,,22,Kelly Popp,Blue,
23,Sara-Jo Gahm,Molly,,,23,Sara-Jo Gahm,Molly,
24,Kelly Popp,Blue,,,24,Dottie Packard,Snap,
25,Bob Wagner,Slink,,,25,Duane Packard,Breeze,
,,,,,26,Eddie Merritt,Duke,
,,,,,27,Sara-Jo Gahm,XP Boss,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY - Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY - Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Brian Biesemeier,Frankie,150,,1,Brian Biesemeier,Frankie,150
2,Juan Reyes,Poncho,50,,2,Juan Reyes,Jim,50
3,Juan Reyes,Jim,,,3,Kelly Popp,Annie,
4,Kelly Popp,Annie,,,4,Mickey Spence,Pearl,
5,Mickey Spence,Pearl,,,5,Juan Reyes,Poncho,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE - Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE - Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Brian Biesemeier,Wit,240,,1,Jace Harris,Bob,240
2,Jace Harris,Bob,140,,2,Mickey Spence,Pearl,140
3,Brian Biesemeier,Frankie,40,,3,Jace Harris,Tim,40
4,Stacy Chilcott,Bug,,,4,Brian Biesemeier,Quinn,
5,Brian Biesemeier,Quinn,,,5,Stact Chilcott,Bug,
6,Jace Harris,Tim,,,6,Brian Biesemeier,Frankie,
7,Mickey Spence,Pearl,,,7,Brian Biesemeier,Wit,
8,Russell Horton,Lori,,,8,Russell Horton,Lori,
