<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Juan Reyes,Red,275,,1,Bob Wagner,Zoe,275
2,Bob Wagner,Zoe,175,,2,Juan Reyes,Pass,175
3,Jan Wagner,Bisc,75,,3,Juan Reyes,Zak,75
4,Bob Wagner,Specter,,,4,Juan Reyes,Rum,
5,Bill Stone,Jade,,,5,Juan Reyes,Red,
6,Patty Koller,Skeet,,,6,Jan Wagner,Bisc,
7,Juan Reyes,Rum,,,7,Patty Koller,Chief,
8,Juan Reyes,Zak,,,8,Patty Koller,Skeet,
9,Patty Koller,Chief,,,9,Bob Wagner,Specter,
10,Jan Wagner,Sky,,,10,Jan Wagner,Sky,
11,Juan Reyes,Pass,,,11,Bill Stone,Jade,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Juan Reyes,Pass,150,,1,Juan Reyes,Pass,150
2,"Juan Reyes ",Rum,50,,2,"Juan Reyes ",Rum,50
3,Ed Mattke,Sue,,,3,Eddie Merritt,RJ,
4,Patty Koller,Chief,,,4,Patty Koller,Chief,
5,Bob Wagner,Specter,,,5,Bob Wagner,Specter,
6,Eddie Merritt,RJ,,,6,Ed Mattke,Sue,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Dottie Packard,Snap,175,,1,Rusty Patrick,Sis,175
2,Ed Mattke,Sue,75,,2,Ed Mattke,Sue,75
3,Eddie Merritt,RJ,,,3,Dottie Packard,Snap,
4,Eddie Merritt,Joey,,,4,Eddie Merritt,RJ,
5,Joni Reyes,Mac,,,5,Joni Reyes,Mac,
6,Kelly Popp,Tim,,,6,Eddie Merritt,Joey,
7,Rusty Patrick,Sis,,,7,Kelly Popp,Tim,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1 #2</h4>,#colspan#,#colspan#,#colspan#,,,,,
,<b>Handler,<b>Dog,<b>Points,,,,,
1,Kelly Popp,Tim,175,,,,,
2,Rusty Patrick,Sis,75,,,,,
3,Eddie Merritt,Joey,,,,,,
4,Eddie Merritt,RJ,,,,,,
5,Dottie Packard,Snap,,,,,,
6,Ed Mattke,Sue,,,,,,
7,Joni Reyes,Mac,,,,,,
