<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Sonny Mahurin,Oops,690,,1,Sonny Mahurin,Oops,690
2,Kevin Lippe,Chock,590,,2,Lyle East,Chip,590
3,Rick Morgan,Red,490,,3,Kent Herbel,Sweep,490
4,Randy Mooney,Shay,390,,4,Keith Gilleon,Reo,390
5,Steve Knipmeyer,Pete,290,,5,Steve Knipmeyer,Pete,290
6,Rich Hall,Rosie,190,,6,Lyle East,Mo,190
7,Rich Hall,Skip,90,,7,Kent Herbel,XP Alli,90
8,Lyle East,Mo,,,8,Kevin Lippe,Dan,
9,Lyle East,Chip,,,9,Rich Hall,Rosie,
10,Sonny Mahurin,Reba,,,10,Steve Knipmeyer,Kate,
11,Kevin Lippe,Dan,,,11,Charles Holt,Tuff,
12,John Porter,Okie,,,12,Rich Hall,Skip,
13,Glenn Christensen,Wood,,,13,Sonny Mahurin,Reba,
14,Randy Mooney,Blue,,,14,Rick Morgan,Roper,
15,Keith Gilleon,Reo,,,15,Gary Owens,Rooster,
16,Steve Knipmeyer,Kate,,,16,Glenn Christensen,Wood,
17,Sonny Mahurin,Sadie,,,17,Randy Mooney,Blue,
18,Kent Herbel,XP Alli,,,18,Sonny Mahurin,Sadie,
19,Rick Morgan,Roper,,,19,Kevin Lippe,Chock,
20,Charles Holt,Tuff,,,20,Butch Dodson,Twister,
21,Gary Owens,Rooster,,,21,Randy Mooney,Shay,
22,Kent Herbel,Sweep,,,22,John Porter,Okie,
23,Butch Dodson,Twister,,,23,Rick Morgan,Red,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Sonny Mahurin,Rogue,150,,1,Sonny Mahurin,Rogue,150
2,Rick Morgan,Ann,50,,2,Rick Morgan,Ann,50
3,Lee Hodges,Mick,,,3,Lyle East,Bess,
4,Lyle East,Bess,,,4,Lee Hodges,Mick,
5,Rich Hall,Ky,,,5,Rich Hall,Ky,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Randy Henry,Jeb,360,,1,Seth Mahurin,Quita,360
2,Seth Mahurin,Tripp,260,,2,Seth Mahurin,Ouch,260
3,Seth Mahurin,Ouch,160,,3,Rusty Hodges,Gus,160
4,Robin Carr,Sadie,60,,4,Allen Miller,Mirc,60
5,Seth Mahurin,Quita,,,5,Seth Mahurin,Tripp,
6,Lori Winchester,Vick,,,6,Randy Henry,Jeb,
7,Allen Miller,Mirc,,,7,Robin Carr,Sadie,
8,Shorty Guerin,Red,,,8,Rex Rose,Newt,
9,Rusty Hodges,Gus,,,9,Allen Miller,Rue,
10,Allen Miller,Rue,,,10,Shorty Guerin,Red,
11,Lori Herbel,Steel,,,11,Lori Winchester,Vick,
12,Rex Rose,Newt,,,12,Lori Herbel,Steel,
