<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Bob Johnson,Ruby,
2,Jerry Davis,Lou,
3,Bob Wagner,Zoe,1000
4,Bob Wagner,Slik,900
5,Jan Wagner,Bisc,800
6,John Holman,Roy,
7,Murray Ketteler,Kate,600
8,Jeff Mundorf,Oscar,500
9,Tim Naasz,Mac,400
10,Hans Mhyre,Finn,300
11,Kaelene Forsyth,Gypsy Rose,200
12,Campbell Forsyth,Craig,100
13,Juan Reyes,Spot,
14,Jerry Davis,Rita,
15,Bill Stone,Jade,
16,Campbell Forsyth,Sam,
17,Kaelene Forsyth,Liz,
18,Christi McKenney,Turbo,
19,Bob Wagner,Specter,
20,Tim Naasz,Sky,
21,John Holman,Lee,
22,Rich Hall,Skip,
23,Kaelene Forsyth,Lexi,
24,Murray Ketteler,Roy,
25,Bill Stone,Jessie,
26,Jeff Mundorf,Stash,
27,Juan Reyes,Pass,
28,Juan Reyes,Rum,
29,Joel Hollatz,Keo,
30,Eddie Merritt,Dave,
31,Patty Koller,Chief,
32,Eddie Merritt,RJ,
33,Bob Johnson,Jazz,
34,Bob Johnson,Tiff,
35,Jan Wagner,Glen,
36,Tim Naasz,Zoey,
37,Jeff Mundorf,Dime,
38,Juan Reyes,Zak,
39,Campbell Forsyth,Meg,
40,Bill Stone,Dude,
,,,
,,,
<h4><b>NURSERY </h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Keri Palmer,Spade,390
2,Juan Reyes,Spot,290
3,Keri Palmer,Chase,190
4,Bob Wagner,Slik,90
5,Duane Packard,Fancy,
6,Heather Brandner,Suede,
7,Juan Reyes,Dollar,
8,Patty Koller,Nash,
9,Kelly Popp,Blue,
10,Bob Wagner,Zig,
11,Bob Allen,Sassy,
12,Dale Duxbury,Tilly,
13,Jim Mosher,Tip,
,,,
,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Keri Palmer,Kate,510
2,Rusty Patrick,Phoebe,410
3,Dottie Packard,Mouse,310
4,Dottie Packard,Snap,210
5,Duane Packard,Breeze,110
6,Dale Duxbury,Tilly,
7,Keri Palmer,Izzy,
8,Valerie Strand,Mako,
9,Dale Duxbury,Ruby,
10,Brian Brown,Smore,
11,Duane Packard,Fancy,
12,Kelly Popp,Blue,
13,Heather Brandner,Joey,
14,Heather Brandner,Suede,
15,Jim Mosher,Tip,
16,Rusty Patrick,Bocephus,
17,Rusty Patrick,Shasta,
