<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Tanya Williams,Dawg,690
2,Jan Wagner,Glen,590
3,Bob Wagner,Zig,490
4,Patty Koller,Chief,390
5,Richard Hall,Skip,290
6,Eddie Merritt,RJ,190
7,Jeff Mundorf,Oscar,90
8,Jeff Mundorf,Stash,
9,Jeff Mundorf,Greta,
10,Tim Gifford,Duncan,
11,Andrew Schilke,Banks,
12,Bob Wagner,Slik,
13,Tanya Williams,Nick,
14,Tanya Williams,PR Zeke,
15,Eddie Merritt,Dave,
16,Bob Wagner,Zoe,
17,Bill Stone,Jade,
18,Richard Hall,Rosie,
19,Bill Stone,Jessie,
20,Tim Gifford,Burtie,
21,Jan Wagner,Bisc,
22,Shalee Morrison,Rita,
23,Andrew Schilke,Big John,
,,,
,,,
<h4><b>NURSERY </h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Bob Wagner,Slink,540
2,Tanya Williams,Dawg,440
3,Justin Prelle,Jake,
4,Bob Wagner,Slik,240
5,Patty Koller,Ose,140
6,Brian Biesemeier,Quinn,40
7,Tanya Williams,Nick,
8,Bob Wagner,Zig,
9,Richard Hall,Rosie,
10,Wendy Auzqui,Frank,
11,Andrew Schilke,Big John,
12,Rusty Patrick,Shasta,
13,Andrew Schilke,Banks,
14,Patty Koller,Luna,
15,Tim Gifford,Duncan,
16,Kelly Popp,Blue,
17,Andrew Schilke,Zip,
18,Jan Wagner,Soch,
,,,
,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Wendy Auzqui,Tony,270
2,Rusty Patrick,Shasta,170
3,Kelly Popp,Blue,70
4,Brian Biesemeier,Quinn,
5,Brian Biesemeier,Wit,
6,Stephanie Whipps,Milo,
7,Justin Prelle,Millie,
8,Heather Brandner,Joey,
9,Mickey Andrews,Squirt,
