<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Brian Jacobs,GS Romel,450,,1,Shannon Wood,DSW Zeta,
2,Brian Jacobs,GS Levi,350,,2,Brian Jacobs,GS Levi,350
3,Brian Jacobs,Chucho,250,,3,Kathy Garner,Moxie,250
4,Pat Browning,Jack,150,,4,Kathy Garner,Rango,150
5,Dustin Wood,DSW Omega,,,5,Brian Jacobs,GS Romel,50
6,Kathy Garner,Moxie,,,6,Pat Browning,Jack,
7,Boe Suhr,Hays Cat,,,7,Bill Boyd,Rusty,
8,Brian Abingdon,Wallie,,,8,Dustin Wood,DSW Omega,
9,Boe Suhr,CR Doadie,,,9,Sean McGee,Sammie,
10,John Doyle,Cotton,,,10,Boe Suhr,CR Doadie,
11,Shannon Wood,DSW Zeta,,,11,Brian Abingdon,Reika,
12,Bill Boyd,Rusty,,,12,Brian Abingdon,Wallie,
13,Kathy Garner,Rango,,,13,Boe Suhr,Hays Cat,
14,Sean McGee,Sammie,,,14,Brian Jacobs,Chucho,
15,Brian Abingdon,Reika,,,15,John Doyle,Cotton,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Laurie Batson,Vana,,,1,Brian Jacobs,GS Levi,570
2,Brian Jacobs,GS Levi,470,,2,Dustin Wood,DSW Omega,
3,Bryan Neubert,Blue,,,3,Laurie Batson,Vana,
4,Brian Jacobs,GS Romel,270,,4,Mike Collins,Lucy,270
5,Mike Collins,Lucy,170,,5,Brian Jacobs,Roxy,170
6,Kathy Garner,Coon,70,,6,Brian Neubert,Blue,
7,Sean McGee,Sammie,,,7,Elliott Roberts,Bailey Blue,
8,Dustin Wood,DSW Omega,,,8,Brian Jacobs,GS Romel,
9,Chris Bennett,Chip,,,9,Boe Suhr,CR Doadie,
10,Bill Boyd,Burger,,,10,Shannon Wood,DSW Ginger,
11,Travis Jackson,Val,,,11,Travis Jackson,Val,
12,Brian Jacobs,Roxy,,,12,Sean McGee,Sammie,
13,Shannon Wood,DSW Ginger,,,13,Laurie Batson,Sallie,
14,Boe Suhr,CR Doadie,,,14,Colleen Duncan,Fly,
15,Brian Abingdon,Ty,,,15,Boe Suhr,Hays Bee,
16,Paula Gow,Klem,,,16,Kathy Garner,Coon,
17,Elliott Roberts,Bailey Blue,,,17,Paula Gow,Klem,
18,Boe Suhr,Hays Bee,,,18,Brian Abington,Ty,
19,Laurie Batson,Sallie,,,19,Chris Bennett,Chip,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Mike Collins,Lucy,780,,1,Sherry Gorham,Ind Oak Maddi,
2,Chris Bennett,Remy,680,,2,Jaime Gonzalez,Rusty,650
3,Steve Moody,Maddie,,,3,Mike Collins,Lucy,550
4,Paula Gow,Klem,480,,4,Brad Hollstien,Brick,450
5,Chris Bennett,Coop,380,,5,Alyssa Skinner,Callie,350
6,Brad Hollstien,Brick,280,,6,Judy Adams,Ice,250
7,Travis Jackson,Val,180,,7,Jeff Horner,Gun,150
8,Elliott Roberts,Bailey Blue,80,,8,Mike Collins,Grace,50
9,Alyssa Skinner,Callie,,,9,Bryan Neubert,Rick,
10,Cindi Fitzgerald,Jersey,,,10,Steve Moody,Maddie,
11,Jaime Gonzalez,Rusty,,,11,Colleen Duncan,Lucy,
12,Mike Collins,Grace,,,12,Alana Hollstien,Tia,
13,Sheri Prose,Weegi,,,13,Elliott Roberts,Bailey Blue,
14,Jeff Horner,Gun,,,14,Travis Jackson,Val,
15,Jared Esteves,Jack,,,15,Danelle Fenley,GS Peso,
16,Travis Jackson,Nikki,,,16,Cindi Fitzgerald,Dottie,
17,Sherry Gorham,Ind Oak Maddi,,,17,Chris Bennett,Coop,
18,Brian Neubert,Rick,,,18,Donna Beebe,Meg,
19,Danelle Fenley,GS Peso,,,19,Sheri Prose,Weegi,
20,Alana Hollstien,Tia,,,20,Cindi Fitzgerald,Jersey,
21,Donna Beebe,Meg,,,21,Paula Gow,Klem,
22,Judy Adams,Ice,,,22,Chris Bennett,Remy,
23,Catlyn Gilman,Remmy,,,23,Jared Esteves,Jack,
24,Cindi Fitzgerald,Dottie,,,24,Travis Jackson,Nikki,
25,Colleen Duncan,Lucy,,,25,Sherry Gorham,SD Finn,
26,Sherry Gorham,SD Finn,,,,,,
