<h4><b>OPEN - Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN - Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Steve Knipmeyer,Pete,600,,1,Joey McBride,Libby,
2,Brent Daniel,Si,500,,2,Brent Daniel,Si,440
3,Lynn Daniel,Rocky,400,,3,Sonny Mahurin,Rogue,330
4,Charles Holt,Tuff,300,,4,Steve Knipmeyer,Kate,230
5,Robin Dillon,Slick,,,5,Keith Gilleon,Reo,130
6,John logsdon,Patches,,,6,Jim Seals,Hope,
7,Brent Daniel,Sassy,,,7,Bill Rivers,Scar,
8,Joey McBride,Libby,,,8,Charles Holt,Tuff,
9,Sonny Mahurin,Oops,,,9,Arnel Bryan,Cash,
10,Steve Knipmeyer,Kate,,,10,Sonny Mahurin,Oops,
11,Keith Gilleon,Angus,,,11,John Logsdon,Patches,
12,Breck Hunsaker,Sue,,,12,Robin Dillon,Jake,
13,Keith Gilleon,Reo,,,13,Lynn Daniel,Rocky,
17,Arnel bryan,Cash,,,14,Breck Hunsaker,Sue,
15,Jim Seals,Hope,,,15,Keith Gilleon,Angus,
16,Robin Dillon,Jake,,,16,Robin Dillon,Slick,
17,Bill Rivers,Scar,,,17,Brent Daniel,Sassy,
18,Rich Hall,Rosie,,,18,Steve Knipmeyer,Pete,
19,Rich Hall,Skip,,,,,,
20,Sonny Mahurin,Sadie,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY - Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY - Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Sonny Mahurin,Duck,360,,1,Sonny Mahurin,Duck,330
2,Joey McBride,Tom,,,2,Janet McBride,Shona,230
3,Janet McBride,Shona,160,,3,Brent Daniel,Jeff,130
4,Brent Daniel,Bell,60,,4,Breck Hunsaker,Gurdy,30
5,Breck Hunsaker,Gurdy,,,5,Sonny Mahurin,Rogue,
6,Brent Daniel,Jeff,,,6,Lynn Daniel,Slider,
7,Rich Hall,Ky,,,7,Brent Daniel,Bell,
8,John Logsdon,Thorn,,,8,Lynn Daniel,Roy Boy,
9,Steve Knipmeyer,Queen,,,9,John Logsdon,Thorn,
10,Sonny Mahurin,Rogue,,,10,Joey McBride,Tom,
11,Lynn Daniel,Slider,,,11,Steve Knipmeyer,Queen,
12,Lynn Daniel,Roy Boy,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE - Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE - Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Allen Miller,Mirc,510,,1,Glenda Blessing,Doc,510
2,Titus Yeubanks,Archie,410,,2,Beverly Whiteside,Gritt,410
3,Glenda Blessing,Lena,310,,3,Rex Rose,Newt,310
4,Calvin Taylor,Chase,210,,4,Mike Thompson,Max,
5,Calvin Taylor,Jude,110,,5,Allen Miller,Mirc,110
6,Beverly Whiteside,Gritt,10,,6,Allen Miller,Rue,10
7,Mike Thompson,Max,,,7,Calvin Taylor,Chase,
8,Allen Miller,Rue,,,8,Beverly Whiteside,Chloe,
9,Glenda Blessing,Doc,,,9,Glenda Blessing,Lena,
10,Beverly Whiteside,Chloe,,,10,Lori Winchester,Vick,
11,R. Ridling,Bo,,,11,Jeff Christiansen,Slash,
12,Mike Thompson,Mady,,,12,Mike Thompson,Mady,
13,Pati Casillas,Rain,,,13,Calvin Taylor,Jude,
14,Jeff Christiansen,Slash,,,14,R. Ridling,Bo,
15,Lori Winchester,Vick,,,15,Jeff Christiansen,Pig,
16,Rex Rose,Newt,,,16,Titus Yeubanks,Archie,
17,Jeff Christiansen,Pig,,,17,Pati Casillas,Rain,
