<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Brent Daniel,Lonely,450
2,Kirby Elenburg,Badge,350
3,JW Magee,Calvin,250
4,Kirby Elenburg,Hoss,150
5,Kent Herbel,Sweep,50
6,Brent Daniel,Luther,
7,Kent Herbel,XP Alli,
8,Ron Long,Rock,
9,Keith Gilleon,Roc,
10,Kirby Elenburg,Spook,
11,Brent Daniel,Jethro,
12,Jim Rochester,Dub,
13,Channon Brown,Lady,
14,AJ Malnar,Mick,
15,Jim Seals,Hope,
16,Jim Seals,Jazz,
17,AJ Malnar,Skipper,
18,Ron Long,Hoss,
,,,
,,,
<h4><b>NURSERY </h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Jeremy Butler,Jay,250
2,Brent Daniel,Mac,150
3,Channon Brown,Adel,50
4,Kent Herbel,XP Alli,
5,Channon Brown,RJ,
6,Ron Long,Rock,
7,Brent Daniel,Pete,
8,Jerry Clanton,Kat,
9,Keith Gilleon,Reo,
10,Terry Toney,Buckle,
,,,
,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Mike Wedemeyer,Chief,200
2,Bryan Boudreaux,Bud,
3,Jeremy Butler,Jay,
4,Shanna Cornerll,Mack,
5,Terry Toney,Bukkle,
6,Herschel Plants,Dutchness,
7,Mark Russel,Ray,
8,Lori Herbel,Pip,
