<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Steve Knipmeyer,Pete,420,,1,Tommy Blessing,Toc,390
2,Keith Gilleon,Roc,320,,2,Kenneth Beasley,Trae,290
3,Tommy Blessing,Toc,220,,3,Keith Gilleon,Reo,190
4,Kenneth Beasley,Jake,120,,4,J W Magee,Calvin,90
5,Kenneth Beasley,Bull,20,,5,Kenneth Beasley,Jake,
6,J W Magee,Calvin,,,6,Steve Knipmeyer,Kate,
7,Keith Gilleon,Reo,,,7,Keith Gilleon,Roc,
8,Steve Knipmeyer,Kate,,,8,Kenneth Beasley,Bull,
9,Kenneth Beasley,Trae,,,9,Butch Dodson,Twister,
10,Jason Terrell,Reata,,,10,Lynn Bennett,Ruger,
11,Merle Newton,SJ,,,11,Steve Knipmeyer,Pete,
12,Jason Terrell,Newt,,,12,Jason Terrell,Reata,
13,Butch Dodson,Twister,,,13,Jason Terrell,Newt,
14,Lynn Bennett,Ruger,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Lynn Daniel,Tuff,510,,1,Steve Knipmeyer,Kate,390
2,Steve Knipmeyer,Lizzy,410,,2,Steve Knipmeyer,Lizzy,290
3,Kenneth Beasley,Ice,310,,3,Keith Gilleon,Roco,190
4,Jason Terrell,Scout,210,,4,Tommy Blessing,Clyde,90
5,Steve Knipmeyer,Kate,110,,5,Keith Gilleon,Ellie,
6,Darren Wall,Hoagie,,,6,Marty Golight,Tex,
7,Lynn Daniel,Sue,,,7,Lynn Daniel,Tuff,
8,Rita Shinn,Savvy,,,8,Kenneth Beasley,Ice,
9,Marty Golight,Tex,,,9,Darren Wall,Hoagie,
10,Keith Gilleon,Roco,,,10,Rita Shinn,Savvy,
11,Sandi Newton,Liz,,,11,Lynn Daniel,Sue,
12,Gary Sullivan,Storm,,,12,Tommy Blessing,Conner,
13,Jason Terrell,Colt,,,13,Gary Sullivan,Storm,
14,Tommy Blessing,Conner,,,,,,
15,Keith Gilleon,Ellie,,,,,,
16,Merle Newton,Wendy,,,,,,
17,Merle Newton,Tag,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Ty Gilleon,Pancho,,,1,Charles Holt,Rocky,210
2,Carol Collins,Touche,,,2,Gary Sullivan,Storm,110
3,Gary Sullivan,Storm,40,,3,Matthew McKeethan,Haylee,
4,Glenda Blessing,Lena,,,4,Jessica Jones,Snap,
5,Charles Holt,Rocky,,,5,Charles Holt,Coby,
6,Charles Holt,Coby,,,6,Carol Collins,Touche,
7,Glenda Blessing,Doc,,,7,Lane Whitman,Crow,
8,Gary Sullivan,Sport,,,,,,
