<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Eli Eastman,Jane,780,,1,Justin Bastian,Kate,780
2,Brad Fryer,Nip,680,,2,Eli Eastman,Jane,680
3,Justin Bastian,Kate,580,,3,Wade Joseph,Sue,580
4,Debbie Leach,Dee,480,,4,Jennifer Quinton,GS Lil Toots,480
5,Michael Dow,Minnie,,,5,Michael Dow,Minnie,
6,Cindy Easley,Rustle,280,,6,Chris Bennett,Remy,280
7,Clyde McCourt,Bob,180,,7,Barb Moe,Denim,180
8,Jeff Meyers,Luke,80,,8,Kelly Popp,Blue,80
9,Elliott Roberts,GS Chili,,,9,Wade Joseph,Spock,
10,Jack Leach,Tab,,,10,Clyde McCourt,Bob,
11,Nathan Myers,Ellie,,,11,Jeff Meyers,Luke,
12,Craig Eddins,Spade,,,12,Cindy Easley,Rustle,
13,Chris Bennett,Coop,,,13,Aaron Hughes,Kip,
14,Chris Bennett,Remy,,,14,Nathan Myers,Ellie,
15,Wade Joseph,Sue,,,15,Barb Moe,Chic,
16,Craig Eddins,Chrome,,,16,Clyde McCourt,Maggie,
17,Corey McNeil,Molly,,,17,Corey McNeil,Molly,
18,Wade Joseph,Spock,,,18,Aaron Hughes,Jewel,
19,Barb Moe,Denim,,,19,Craig Eddins,Spade,
20,Aaron Hughes,Kip,,,20,Debbie Leach,Dee,
21,Kelly Popp,Blue,,,21,Jack Leach,Tab,
22,Aaron Hughes,Jewel,,,22,Elliott Roberts,GS Chili,
23,Barb Moe,Chic,,,23,Chris Bennett,Coop,
24,Jennifer Quinton,GS Lil Toots,,,24,Brad Fryer,Nip,
25,Clyde McCourt,Maggie,,,25,Craig Eddins,Chrome,
26,Craig Eddins,Bull,,,26,Craig Eddins,Bull,
