<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Ron Long,Jo,540,,1,Robin Dillon,Jake,450
2,Robin Dillon,Jake,440,,2,Keith Gilleon,Reo,350
3,Lyle East,Mo,340,,3,Ron Long,Jo,250
4,Keith Gilleon,Reo,240,,4,Lyle East,Mo,150
5,J W Magee,Calvin,140,,5,Robin Dillon,Slick,50
6,Kirby Elenburg,Spook,,,6,Lyle East,Gypsy,
7,Kirby Elenburg,Hoss,,,7,J W Magee,Calvin,
8,Kirby Elenburg,Badge,,,8,Channon Brown,Lady,
9,Keith Gilleon,Roc,,,9,Ron Long,Hoss,
10,Michael Park,Bull,,,10,Keith Gilleon,Roc,
11,Dan Gill,Ren,,,11,Dan Gill,Ren,
12,Ron Long,Hoss,,,12,Dan Gill,Sage,
13,Lyle East,Gypsy,,,13,Michael Park,Bull,
14,Channon Brown,Lady,,,14,Dan Gill,Nat,
15,Leslie Scruggs,Hopper,,,15,Leslie Scruggs,Hopper,
16,Robin Dillon,Slick,,,,,,
17,Dan Gill,Sage,,,,,,
18,Dan Gill,Nat,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Ron Long,Moon,240,,1,Lyle East,Stan,150
2,Lyle East,Stan,140,,2,Keith Gilleon,Ellie,50
3,Lyle East,Chip,40,,3,Lyle East,Chip,
4,Keith Gilleon,Ellie,,,4,Gary Sullivan,Storm,
5,Gary Sullivan,Storm,,,5,J W Magee,Adel,
6,Dan Gill,Sage,,,,,,
7,J W Magee,Adel,,,,,,
8,Ron Long,Guinea,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Aubrey Leblanc,Lacey,,,1,Aubrey Leblanc,Lacey,
2,Terry Park,Spot,,,2,Terry Toney,Bukkle,110
3,Gary Sullivan,Sport,,,3,Gary Sullivan,Sport,10
4,Frank Maddox,Reo,,,4,Diane Barrentine,Hanna,
5,Debra Meinhardt,Kol,,,5,Terry Park,Spot,
6,Terry Toney,Bukkle,,,6,Debra Meinhardt,Kol,
,,,,,7,Diane Barrentine,Ann,
