<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Brian Jacobs,Moose,600,,1,Kathy Garner,Rango,450
2,Loren Holmes,Helga,500,,2,Brian Jacobs,GS Diamond Rio,350
3,Brian Jacobs,GS Levi,400,,3,Brian Jacobs,GS Levi,250
4,Brian Jacobs,GS Peso,300,,4,Loren Holmes,Helga,150
5,Tanya Williams,Nick,200,,5,Sean McGee,Jake,50
6,Brian Jacobs,GS Diamond Rio,100,,6,Robbie Richardson,DSW Boo,
7,Kathy Garner,Rango,,,7,Brian Jacobs,GS Peso,
8,Taureta Siegalkoff,2S Bar Deacon,,,8,Brian Jacobs,Moose,
9,Bill Boyd,Will,,,9,Barbara Rowland,Vinny,
10,Judi Schmidt,McCallums Duke,,,10,Barbara Rowland,Ike,
11,Taureta Siegalkoff,2S Amber,,,11,Taureta Siegalkoff,2S Bar Amber,
12,Barbara Rowland,Ike,,,12,John Doyle,Cotton,
13,Bill Boyd,Max,,,13,Taureta Siegalkoff,2S Bar Deacon,
14,Pat Browning,Jack,,,14,Judi Schmidt,McCallums Duke,
15,Boe Suhr,Lone Rider Blaze,,,15,Boe Suhr,Lone Rider Blaze,
16,Barbara Rowland,Vinny,,,,,,
17,Robbie Richardson,DSW Boo,,,,,,
18,John Doyle,Cotton,,,,,,
19,Tanya Williams,PR Kal,,,,,,
20,Cindi Nelson,Bert,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Brian Jacobs,Bailey Blue,540,,1,Brian Jacobs,GS Peso,450
2,Brian Jacobs,GS Peso,440,,2,Brian Jacobs,Belle,350
3,Brian Jacobs,Belle,340,,3,Mike Collins,Grace,250
4,Mike Collins,Grace,240,,4,Jim Gilligan,Shep,150
5,Jim Gilligan,Shep,140,,5,Brian Jacobs,GS Levi,50
6,Robbie Richardson,DSW Boo,40,,6,Robbie Richardson,DSW Boo,
7,Loren Holmes,Jersey,,,7,Travis Jackson,Nikki,
8,Judy Adams,Ice,,,8,Brian Jacobs,Bailey Blue,
9,Brian Jacobs,GS Levi,,,9,Judy Adams,Ice,
10,Tanya Williams,Nick,,,10,Chris Bennett,Cooper,
11,Travis Jackson,Nikki,,,11,Chris Bennett,Peach,
12,Tanya Williams,PR Kal,,,12,John Doyle,Cotton,
13,Larissa Wood,Cooper,,,13,Judi Schmidt,Kali,
14,Chris Bennett,Peach,,,14,Boe Suhr,Lone Rider Blaze,
15,Boe Suhr,Lone Rider Blaze,,,15,Loren Holmes,Jersey,
16,Cindi Nelson,Kip,,,,,,
17,John Doyle,Cotton,,,,,,
18,Judi Schmidt,Kali,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Danelle Fenley,Katty,,,1,Mike Collins,Grace,360
2,Mike Collins,Grace,320,,2,Judy Adams,Ice,260
3,Linda Franklin,Quik,220,,3,Travis Jackson,Nikki,160
4,Judy Adams,Ice,120,,4,Jeff Horner,Link,60
5,Gayle Hybarger,Zeva,20,,5,Danelle Fenley,Katty,
6,Jeff Horner,Link,,,6,Chris Bennett,Cooper,
7,Alyssa Skinner,Callie,,,7,Sherri Pros,Weegie,
8,Chris Bennett,Remi,,,8,Gayle Hybarger,Zeva,
9,Travis Jackson,Nikki,,,9,Jeff Horner,Gun,
10,Cindi Fitzgerald,Tensil,,,10,Cindi Fitzgerald,Tensil,
11,Jim Gilligan,Shep,,,11,Chris Bennett,Remi,
12,Larissa Wood,Cooper,,,12,Alyssa Skinner,Callie,
13,Sherri Pros,Weegie,,,,,,
14,Jeff Horner,Gun,,,,,,
