<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Robin Brown,Wizz,360,,1,Bill Boyd,Max,360
2,Bill Boyd,Will,260,,2,Dean Thompson,Bandit,260
3,Tom Blasdell,Jane,160,,3,Robin Brown,Wizz,160
4,Robin Brown,Reinee,60,,4,Tom Blasdell,Clicker,60
5,Kathy Garner,Rango,,,5,Bill Boyd,Will,
6,Tom Blasdell,Clicker,,,6,Kathy Garner,Rango,
7,Dean Thompson,Bandit,,,7,Dean Thompson,Mia,
8,Bill Boyd,Max,,,8,Tom Blasdell,Jane,
9,Dean Thompson,Mia,,,9,Boe Suhr,Hays Cat,
10,Boe Suhr,Hays Cat,,,10,Boe Suhr,Blaze,
11,Boe Suhr,Blaze,,,11,Anne Dumas,PTF Asia,
12,Anne Dumas,PTF Asia,,,12,Robin Brown,Reinee,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Robin Brown,Reinee,360,,1,Robin Brown,Reinee,360
2,Ken Carel,Tucker,260,,2,Ken Carel,Tucker,260
3,Tom Blasdell,Clicker,160,,3,Tom Blasdell,Clicker,160
4,Boe Suhr,Blaze,60,,4,Tom Blasdell,Jane,60
5,Bill Boyd,Luke,,,5,Bill Boyd,Cinco,
6,Kathy Garner,Vaquero,,,6,Boe Suhr,Blaze,
7,Kathy Garner,Moxi,,,7,Ken Jansen,Mic,
8,Ken Jansen,Mic,,,8,Sharon Truax,Gems Ghost,
9,Tom Blasdell,Jane,,,9,Kathy Garner,Vaquero,
10,Tom Blasdell,Nat,,,10,Bill Boyd,Luke,
11,Sharon Truax,Gems Ghost,,,11,Tom Blasdell,Nat,
12,Bill Boyd,Cinco,,,12,Kathy Garner,Moxie,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Jaime Gonzalez,Rusty,600,,1,Ken Carel,Milo,600
2,Darla Johnson,Vern,500,,2,Darla Johnson,Vern,500
3,Rocky Brown,Ox,400,,3,Jack Leach,Tab,400
4,Dale Peterson,Dot,300,,4,Sheri Prose,Weege,300
5,Levi Harris,Chip,,,5,Dale Peterson,Dot,200
6,Rachel Harris,Shady,100,,6,Jaime Gonzalez,Rusty,100
7,Ken Carel,Tucker,,,7,Rachel Harris,Shady,
8,Nathan Allington,Evie,,,8,Darla Johnson,Texas,
9,Chet Johnson,Duke,,,9,Levi Harris,Chip,
10,Walter Tharp,Brutus,,,10,Chet Johnson,Duke,
11,Shannon Blasdell,Moxi,,,11,Carol Gerken,Mimzy,
12,Sheri Prose,Weege,,,12,Ken Carel,Tucker,
13,Jack Leach,Tab,,,13,Walter Tharp,Brutus,
14,Rocky Brown,Scarlet,,,14,Rocky Brown,Ox,
15,Darla Johnson,Texas,,,15,Carol Gerken,Chili,
16,Debbie Leach,Dee,,,16,Debbie Leach,Dee,
17,Ken Carel,Milo,,,17,Nathan Allington,Evie,
18,Carol Gerken,Chili,,,18,Rocky Brown,Scarlet,
19,Sharon Truax,Sally,,,19,Shannon Blasdell,Mo,
20,Carol Gerken,Mimzy,,,20,Sharon Truax,Sally,
