<h4><b>OPEN – 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Reuben Parton,Lucy,250,,1,Cam Brandon,Belle,250
2,Jimmy Walker,Pippa,150,,2,Reuben Parton,Lucy,150
3,Cam Brandon,Belle,50,,3,Jimmy Walker,Pippa,50
4,Jimmy Walker,Nip,,,4,Jimmy Walker,Nip,
5,Reuben Parton,Rose,,,5,Jimmy Walker,Fay,
6,Jimmy Walker,Fay,,,6,Reuben Parton,Oreo,
7,Jimmy Walker,Shep,,,7,Reuben Parton,Rose,
8,Reuben Parton,Oreo,,,8,Jimmy WAlker,Shep,
9,Jimmy Walker,Dell,,,9,Jimmy Walker,Bill,
10,Jimmy Walker,Bill,,,10,Jimmy Walker,Dell,
,,,,,,,,
,,,,,,,,
<h4><b>OPEN – 3</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – 4</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Jimmy Walker,Pippa,100,,1,Jimmy Walker,Pippa,100
2,Jimmy Walker,Nip,,,2,Jimmy Walker,Fay,
3,Jimmy Walker,Fay,,,3,Jimmy Walker,Nip,
4,Jimmy Walker,Shep,,,4,Jimmy Walker,Shep,
