<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Steve Knipmeyer,Kate,540
2,Kevin Lippe,Chock,440
3,Charles Holt,Tuff,340
4,Rick Morgan,Roper,240
5,Randy Mooney,Blue,140
6,Kevin Lippe,Dan,40
7,Rich Hall,Rosie,
8,Steve Knipmeyer,Pete,
9,Lyle East,Chip,
10,Randy Mooney,Shay,
11,Rich Hall,Skip,
12,Lyle East,Bess,
13,Lyle East,Mo,
14,Sonny Mahurin,Sadie,
15,Ron Long,Rhett,
16,Ron Long,Chief,
17,Frankie Powell,Bel,
18,John Porter,Oakie,
,,,
,,,
<h4><b>NURSERY </h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Lyle East,Bess,360
2,Rick Morgan,Red,260
3,Sonny Mahurin,Oops,160
4,Rick Morgan,Ann,60
5,Steve Knipmeyer,Nikki,
6,Sonny Mahurin,Rogue,
7,Rich Hall,Rosie,
8,Lee Hodges,Mick,
9,Kevin Lippe,Chock,
10,Lyle East,Tuff,
11,Robin Carr,Sadie,
12,Lyle East,Paige,
,,,
,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Mike Truesdell,Vi,510
2,Beverly Whiteside,Gritt,410
3,Mike Truesdell,Cinch,310
4,B J Jordan,Duke,
5,Seth Mahurin,Ouch,110
6,Luke LaMar,Sam,
7,Chad Emmerson,Page,
8,Allen Miller,Mirc,
9,Dan Haley,Leroy,
10,Rusty Hodges,Gus,
11,Mike Truesdell,Hank,
12,Allen Miller,Rue,
13,Shorty Guerin,Red,
14,Randy Henry,Jeb,
15,Nick Wilson,Katy,
16,Chad Emmerson,Kate,
17,Rex Rose,Newt,
