<h4><b>OPEN - Day 1 (#1)</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN - Day 1 (#2)</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Campbell Forsyth,Mac,300,,1,Campbell Forsyth,Mac,270
2,Campbell Forsyth,Sally,200,,2,Campbell Forsyth,Meg,170
3,Ken Kempf,Jo,,,3,Campbell Forsyth,Sally,70
4,Campbell Forsyth,Meg,,,4,Steven Rosvold,Roy,
5,Myra Bradford,Kiya,,,5,Campbell Forsyth,Gayle,
6,Steven Rosvold,Roy,,,6,Hans Myhre,Finn,
7,Darlene Donnelly,Si,,,7,Darlene Donnelly,Si,
8,Campbell Forsyth,Gayle,,,8,Ken Kempf,Jo,
9,Hans Myhre,Finn,,,9,Hans Myhre,Tar,
10,Hans Myhre,Tar,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>OPEN - Day 2 (#1)</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN - Day 2 (#2)</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Steven Rosvold,Roy,270,,1,Campbell Forsyth,Sally,240
2,Campbell Forsyth,Sally,170,,2,Hans Myhre,Finn,140
3,Hans Myhre,Finn,70,,3,Darlene Donnelly,Si,
4,Ken Kempf,Jo,,,4,Hans Myhre,Tar,
5,Darlene Donnelly,Si,,,5,Steven Rosvold,Roy,
6,Campbell Forsyth,Mac,,,6,Campbell Forsyth,Mac,
7,Hans Myhre,Tar,,,7,Ken Kempf,Jo,
8,Campbell Forsyth,Gayle,,,8,Campbell Forsyth,Gayle,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE - Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE - Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Curtis Knox,Brin,,,1,Curtis Knox,Brin,
2,Dana Gardiner,Ice,,,2,Curtis Knox,Bo,
3,Les Jack,Dot,,,3,Les Jack,Gus,
4,Curtis Knox,Bo,,,4,Dana Gardiner,Ice,
5,Les Jack,Gus,,,5,Les Jack,Dot,
6,Marshall Rempel,Lou,,,6,Marshall Rempel,Lou,
