<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Brian Jacobs,Moose,510
2,Pat Browning,Jack,410
3,Brian Jacobs,GS Levi,310
4,Brian Jacobs,GS Peso,210
5,Barbara Rowland,Ike,110
6,Bill Boyd,Will,10
7,Robbie Richardson,DSW Boo,
8,Pat Browning,Roy,
9,Kathy Garner,Rango,
10,Troy Spoon,Scarlett,
11,Brian Abingdon,Reika,
12,Mike Canady,Patsy,
13,Troy Spoon,Houdi,
14,Brian Jacobs,GS Diamond Rio,
15,Mike Canady,Newt,
16,Barbara Rowland,Vinny,
17,Dustin Wood,CR Esther,
,,,
,,,
<h4><b>NURSERY </h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Brian Jacobs,GS Peso,480
2,Mike Collins,Grace,380
3,Robbie Richardson,DSW Boo,280
4,Dustin Wood,DSW Omega,
5,Ken Carel,Tucker,80
6,Kathy Garner,Moxie,
7,Brian Abingdon,Wallie,
8,Dustin Wood,DSW Lux,
9,Judy Adams,Ice,
10,Brian Jacobs,GS Levi,
11,Brian Jacobs,Belle,
12,Chris Bennett,Coop,
13,Brian Jacobs,Bailey Blue,
14,Travis Jackson,Niki,
15,Mike Canaday,Patsy,
16,Pat Browning,Roy,
,,,
,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Dale Peterson,Dot,600
2,Ken Carel,Milo,500
3,Chris Bennett,Remy,400
4,Chris Bennett,Coop,300
5,Dale Peterson,Pearl,200
6,Elliott Roberts,GS Chili,100
7,Danelle Fenley,Miss Katty,
8,Jeff Horner,Gun,
9,Jason Saulan,Goose,
10,Mike Collins,Grace,
11,Alyssa Skinner,Callie,
12,Scott Heiny,Pieper,
13,Judy Adams,Ice,
14,Kendra King,Kirby,
15,Erik Pace,GS Zeke,
16,Travis Jackson,Niki,
17,Jeff Horner,Link,
18,Ken Carel,Tucker,
19,Jaime Gonzalez,Rusty,
20,Nate Mello,Jesse 5,
