<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Steve Knipmeyer,Lizzy,420
2,Eddie Merritt,RJ,320
3,Steve Knipmeyer,Pete,220
4,Kevin Lippe,Dan,120
5,Denny Ashcraft,Shine,20
6,Richard Hall,Rosie,
7,Cecil Pettit,Coy,
8,Lyle East,Chip,
9,Lyle East,Mo,
10,J W Newton,Bullet,
11,Eddie Merritt,Dave,
12,Mike Minor,Max,
13,Richard Hall,Skip,
14,Cecil Pettit,Kita,
,,,
,,,
<h4><b>NURSERY </h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Denny Ashcraft,Moon,450
2,Kevin Lippe,Chock,350
3,Charles Holt,Tuff,250
4,Marvin Daniel,Cole,150
5,Sonny Mahurin,Reba,50
6,Lyle East,Okie,
7,Jeremy McBride,Dude,
8,Brian Brown,Milly,
9,Richard Hall,Rosie,
10,Lyle East,Dokie,
11,Lee Hodges,Rhett,
12,Mike Minor,Top,
13,Randy Mooney,Bear,
14,Randy Mooney,Blue,
15,Sonny Mahurin,Roxy,
,,,
,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,John Porter,Spur,630
2,Jeremy McBride,Dude,530
3,Rick Morgan,Roper,430
4,Charles Holt,Coby,330
5,Randy Mooney,Blue,230
6,Rick Morgan,Red,130
7,Sonny Mahurin,Tripp,30
8,Jay Slayter,Esther,
9,Kelly Popp,Blue,
10,Brian Brown,Milly,
11,Jim Clanton,Trader,
12,Jim Clanton,Bobbie Sox,
13,Heather Brandner,Joey,
14,Bobbi Crafts,Jill,
15,Sonny Mahurin,Reba,
16,Randy Mooney,Bear,
17,Allen  Miller,Mirc,
18,Brian Brown,Smore,
19,Jeremy McBride,Max,
20,Charles Holt,Rocky,
21,Beau Beyer,Cloud,
