<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Mike Canaday,Kate,250,,1,Mike Canaday,Newt,250
2,Laurie Batson,Tia,150,,2,Laurie Batson,Tia,150
3,Loren Holmes,Leo,50,,3,Loren Holmes,Tiki,50
4,Loren Holmes,Tiki,,,4,Mike Canaday,Kate,
5,Laurie Batson,Brick,,,5,Tanya Williams,Zeke,
6,Mike Canaday,Ellie,,,6,Larissa Wood,Chick,
7,John Doyle,Rocky,,,7,Loren Holmes,Leo,
8,Tanya Williams,Possum,,,8,Laurie Batson,Brick,
9,Tanya Williams,Zeke,,,9,John Doyle,Buzz,
10,John Doyle,Buzz,,,10,John Doyle,Rocky,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Chris Bennett,Remy,,,1,Laurie Batson,Gauge,100
2,Shannon Wood,Zeta,,,2,Chris Bennett,Remy,
3,Laurie Batson,Gauge,,,3,Linda Franklin,Quickser,
4,Dustin Wood,Trent,,,4,Tanya Williams,Dolly,
5,Shannon Wood,Flint,,,,,,
6,John Doyle,Eddie,,,,,,
7,Tanya Williams,Dolly,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Larissa Wood,Chick,,,1,Dustin Wood,Esther,
2,Shannon Wood,Kat,,,2,Shannon Wood,Kat,
3,Brad Hollstein,Brick,,,3,Linda Franklin,Quickster,
4,Dustin Wood,Esther,,,4,Linda Franklin,Chance,
,,,,,5,Larissa Wood,Chick,
