<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Rick Morgan,Roper,630
2,Kevin Lippe,Chock,530
3,Dottie Packard,Mouse,430
4,Steve Knipmeyer,Pete,330
5,Rich Hall,Skip,230
6,Jeremy McBride,Gus,130
7,Steve Knipmeyer,Kate,30
8,Ron Long,Rhett,
9,Rich Hall,Rosie,
10,Kevin Lippe,Dan,
11,Seth Mahurin,Rogue,
12,Charles Holt,Tuff,
13,John Porter,Okie,
14,Ron Long,Chain,
15,Rick Morgan,Ann,
16,Sonny Mahurin,Liz,
17,Dottie Packard,Breeze,
18,Sonny Mahurin,Duck,
19,Duane Packard,Snap,
20,Randy Mooney,Blue,
21,Michael Truesdell,Hank,
,,,
,,,
<h4><b>NURSERY</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Rick Morgan,Ann,420
2,Steve Knipmeyer,Queen,320
3,Lyle East,Paige,220
4,Kevin Lippe,Steele,120
5,Rich Hall,Ky,20
6,Marvin Daniel,Len,
7,Kevin Lippe,Annie,
8,Lyle East,Willie,
9,Sonny Mahurin,Duck,
10,Seth Mahurin,Rogue,
11,Randy Mooney,Craig,
12,Sonny Mahurin,Liz,
13,Jeremy McBride,Gus,
14,Jay Slayter,Doc,
,,,
,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Randy Henry,Jeb,420
2,Allen Miller,Mirc,320
3,Beverley Whiteside,Grit,220
4,Angie Brooks,Casper,120
5,Beverley Whiteside,Chloe,20
6,Dan Haley,Cat,
7,Lori Winchester,Vic,
8,Allen Miller,Rue,
9,Rex Rose,Newt,
10,Abbi Mahurin,Reba,
11,Jay Slater,Doc,
12,Patti Casillas,Rain,
13,Lacey Truesdell,Cinch,
14,Lori Winchester,Taco,
,,,
,,,
<h4><b>NOVICE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Cathy Bailey,Dokey,
2,Dan Haley,Cat,170
3,Abbi Mahurin,Reba,
4,Dan Haley,Dodge,
5,Abbi Mahurin,Hilary,
6,Larry Casillas,Dottie,
7,Terran Halliburton,Link,
8,Sam Brooks,Tuck,
9,Tarren Hallibuton,Leonard,
