<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Butch Dodson,Twister,325,,1,Bob Wagner,Odi,300
2,Rich Hall,Sis,225,,2,Murray Ketteler,Roy,200
3,Murray Ketteler,Kate,125,,3,Murray Ketteler,Grizz,100
4,Juan Reyes,Levi,25,,4,Butch Dodson,Twister,
5,Murray Ketteler,Grizz,,,5,Anna Guthrie,Tikkle,
6,Bob Wagner,Odi,,,6,Bob Wagner,Zoe,
7,Murray Ketteler,Roy,,,7,Murray Ketteler,Kate,
8,Juan Reyes,Red,,,8,Bill Stone,Jade,
9,Bob Wagner,Zoe,,,9,Juan Reyes,Levi,
10,Anna Guthrie,Skamper,,,10,Juan Reyes,Red,
11,Juan Reyes,Zak,,,11,Juan Reyes,Zak,
12,Anna Guthrie,Tikkle,,,12,Anna Guthrie,Skamper,
13,Bill Stone,Jade,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Murray Ketteler,Suzy,300,,1,Anna Guthrie,Skamper,275
2,Murray Ketteler,Sully,200,,2,Murray Ketteler,Sully,175
3,Anna Guthrie,Skamper,100,,3,Murray Ketteler,Rita,75
4,Murray Ketteler,Rita,,,4,Eddie Merritt,Izzy,
5,Dottie,JR Snap,,,5,Bob Wagner,Stripe,
6,Juan Reyes,Rum,,,6,Dottie Packard,JR Snap,
7,Bob Wagner,Stripe,,,7,Juan Reyes,Rum,
8,Murray Ketteler,Odi,,,8,Murray Ketteler,Odi,
9,Kelly Popp,Zeus,,,9,Kelly Popp,Zeus,
10,Jan Wagner,Sky,,,10,Jan Wagner,Sky,
11,Eddie Merritt,Izzy,,,11,Murray Ketteler,Suzy,
12,Murray Ketteler,Scout,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Brent Phelps,Par,250,,1,Brent Phelps,Par,250
2,Jan Wagner,Bisc,150,,2,Eddie Merritt,Joey,150
3,Booker Boyer,Jiggs,,,3,Brent Phelps,Zac,50
4,Joni Reyes,Mac,,,4,Jan Wagner,Bisc,
5,Eddie Merritt,Joey,,,5,Dottie Packard,Snap,
6,Kelly Popp,Zuce,,,6,Booker Boyer,Jiggs,
7,Eddie Merritt,RJ,,,7,Eddie Merritt,RJ,
8,Jan Wagner,Sky,,,8,Jan Wagner,Sky,
9,Dottie Packard,Snap,,,9,Joni Reyes,Mac,
10,Brent Phelps,Zac,,,10,Kelly Popp,Zeus,
