<h4><b>OPEN - Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN - Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Brent Daniel,Si,630,,1,Brent Daniel,Lonely,630
2,Joey McBride,Libby,,,2,Steve Knipmeyer,Kate,530
3,Keith Gilleon,Rio,430,,3,Keith Gilleon,Reo,430
4,Keith Gilleon,Angus,330,,4,Brent Daniel,Si,330
5,Steve Knipmeyer,Pete,230,,5,Ron Long,Rhett,230
6,Brent Daniel,Lonely,130,,6,Brent Daniel,Duke,130
7,Ron Long,Chief,30,,7,JW Newton,Bullett,30
8,John Logsdon,Patches,,,8,Keith Gilleon,Angus,
9,Brent Daniel,Sassy,,,9,Ron Long,Chief,
10,Brent Daniel,Duke,,,10,Sonny Mahurin,Rogue,
11,JW Newton,Bullet,,,11,Joe Coonrod,Angus,
12,Joe Coonrod,Angus,,,12,Sonny Mahurin,Duck,
13,Steve Knipmeyer,Kate,,,13,Paul Gilbert,Ace,
14,Paul Gilbert,Spot,,,14,Steve Knipmeyer,Pete,
15,Paul Gilbert,Ace,,,15,Paul Gilbert,Spot,
16,Lynn Bennett,Snip,,,16,John Logsdon,Patches,
17,Eldon Griffin,Doc,,,17,Joe Coonrod,Bucket,
18,Joe Coonrod,Bucket,,,18,Joey McBride,Libby,
19,Sonny Mahurin,Rogue,,,19,Brent Daniel,Sassy,
20,Ron Long,Rhett,,,20,Eldon Griffin,Doc,
21,Sonny Mahurin,Duck,,,21,Lynn Bennett,Snip,
