<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,John Holman,Lee,,,1,Lyle East,DJ,825
2,Keith Gilleon,Roc,750,,2,Juan Reyes,Rum,725
3,Landon Minor,Mac,650,,3,Juan Reyes,Red,625
4,Laura Stimatze,Jett,550,,4,Ron Long,Hoss,525
5,Bob Wagner,Zoe,450,,5,Bob Wagner,Zoe,425
6,Gary Owens,Buster,350,,6,Laura Stimatze,Jett,325
7,Landon Minor,Curly Bill,250,,7,Robin Dillon,Jake,225
8,Steve Knipmeyer,Pete,150,,8,Juan Reyes,Zac,125
9,Steve Knipmeyer,Ace,50,,9,John Holman,Roy,
10,Bill Reed,Glenn,,,10,Keith Gilleon,Roc,
11,Bill Reed,Ann,,,11,Landon Minor,Curly Bill,
12,Marvin Daniel,Ben,,,12,Bill Reed,Glenn,
13,Juan Reyes,Rum,,,13,AJ Malnar,Skipper,
14,Jack King,Huck,,,14,Steve Knipmeyer,Ace,
15,JW Magee,Calvin,,,15,Steve Knipmeyer,Sugar,
16,Lyle East,DJ,,,16,Jack King,Bill,
17,John Holman,Roy,,,17,Bob Wagner,Stripe,
18,Juan Reyes,Red,,,18,Marvin Daniel,Ben,
19,Steve Knipmeyer,Sugar,,,19,AJ Malnar,DeeDee,
20,AJ Malnar,Skipper,,,20,Dan Gill,Nat,
21,Bob Wagner,Stripe,,,21,Gary Owens,Buster,
22,Ron Long,Rock,,,22,JW Magee,Calvin,
23,Jack King,Bill,,,23,Lyle East,Mo,
24,Glen Christensen,Sam,,,24,Robin Dillon,Slick,
25,Juan Reyes,Zac,,,25,Steve Knipmeyer,Pete,
26,Darren Wall,Berne,,,26,Ruth Hines,Jewels,
27,Robin Dillon,Slick,,,27,Landon Minor,Mac,
28,Dan Gill,Nat,,,28,AJ Malnar,Mick,
29,AJ Malnar,Mick,,,29,Glenn Christensen,Sam,
30,Robin Dillon,Jake,,,30,John Holman,Lee,
31,AJ Malnar,DeeDee,,,31,Bill Reed,Ann,
32,Ron Long,Hoss,,,32,Darren Wall,Berne,
33,Lyle East,Mo,,,33,Jack King,Huck,
34,Ruth Hines,Jewels,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Juan Reyes,Rum,350,,1,Juan Reyes,Rum,300
2,Steve Knipmeyer,Pete,250,,2,Steve Knipmeyer,Pete,200
3,Keith Gilleon,Reo,150,,3,Bob Wagner,Stripe,100
4,Lyle East,Mo,50,,4,Bob Wagner,Specter,
5,Bob Wagner,Stripe,,,5,Lyle East,Mo,
6,Ron Long,Rock,,,6,Lynn Daniel,Bruiser,
7,Darren Wall,Berne,,,7,Eddie Merritt,RJ,
8,Dan Gill,Mirc,,,8,Dan Gill,Mirc,
9,Bob Wagner,Specter,,,9,Juan Reyes,Pass,
10,Bill Reed,Ren,,,10,KEith Gilleon,Reo,
11,Eddie Merritt,RJ,,,11,Darren Wall,Berne,
12,Lynn Daniel,Bruiser,,,12,Bill Reed,Ren,
13,Juan Reyes,Pass,,,,,,
14,Gary Owens,Buster,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Bill Rivers,Buzz,350,,1,Bill Rivers,Buzz,325
2,Kevin Lippe,Jo,,,2,John Gillman,Holly,
3,Mike Minor,Liz,150,,3,Mike Minor,Max,125
4,Bill Rivers,Paige,50,,4,Eddie Merritt,Joey,25
5,Eddie Merritt,Joey,,,5,Jim Clanton,Whitley,
6,Randy Mooney,Rambo,,,6,Bill Rivers,Paige,
7,Kelly Popp,Tim,,,7,Kevin Lippe,Jo,
8,Eddie Merritt,RJ,,,8,Nick Wilson,Bandit,
9,Nick Wilson,Bandit,,,9,Randy Mooney,Rambo,
10,Mike Minor,Max,,,10,Eddie Merritt,RJ,
11,Bill Rivers,Spot,,,11,Kelly Popp,Tim,
12,John Gillman,Holly,,,12,Randy Mooney,Kite,
13,Randy Mooney,Kite,,,13,Lacey Johnson,Ina,
14,Jim Clanton,Whitley,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>OPEN HORSEBACK</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE HORSEBACK</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Keith Gilleon,Roc,125,,1,Bill Rivers,Buzz,100
2,Robin Dillon,Jake,25,,2,Randy Mooney,Kite,
3,Laura Stimatze,Jett,,,3,Mike Minor,Max,
4,Robin Dillon,Slick,,,4,Randy Mooney,Rambo,
5,Lyle East,DJ,,,,,,
