<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Robin Brown,Ox,100
2,Sean McGee,Axel,
3,Larry Helgeson,Tug,
4,Sean McGee,Jack,
,,,
,,,
<h4><b>NURSERY </h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Sean McGee,Jack,150
2,Kevin Hanckock,Mac,50
3,Kristine De,Poppy,
4,Robin Brown,Reo,
5,Pete Delmue,Ring,
6,Maria Ryan,Cricket,
,,,
,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Pam Schwenkfelder,Snap,125
2,Kevin Hancock,Ethel,25
3,Tamara Coulson,Jake,
4,Pam Schwenkfelder,Trail,
5,Tamara Coulson,Axel,
