<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Sam Taylor,Roy,240
2,Tommy Blessing,Doc,
3,Chad Muir,Zack,
4,Jimmy Walker,Nip,
5,Jimmy Walker,Pippa,
6,Sam Taylor,Gloves,
7,Arnel Bryan,Cash,
8,Arnel Bryan,Roy,
,,,
,,,
<h4><b>NURSERY </h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Tommy Blessing,Clyde,
2,Glenda Blessing,Sue,
3,Chris Timmons,Jean,
4,Sam Taylor,Tex,
,,,
,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Langdon Reagan,Deets,120
2,George Slaughter,Radar,20
3,Garland King,Bandit,
4,George Slaughter,Jill,
