<h4><b>OPEN – Day 1 – 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 1 – 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Campbell Forsyth,Gusto,240,,1,Jared Epp,Rex,
2,Steven Rosvold,Belle,140,,2,Steven Rosvold,Belle,140
3,Steven Rosvold,Roy,40,,3,Steven Rosvold,Roy,40
4,Campbell Forsyth,Meg,,,4,Stacey Rosvold,Tess,
5,Hans Myhre,Finn,,,5,Hans Myhre,Finn,
5,Stacey Rosvold,Tess,,,5,Campbell Forsyth,Meg,
5,Jared Epp,Rex,,,7,Campbell Forsyth,Gusto,
8,Campbell Forsyth,Craig,,,7,Campbell Forsyth,Craig,
,,,,,,,,
,,,,,,,,
<h4><b>OPEN – Day 2 – 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2 – 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Juan Reyes,JR Zak,450,,1,Campbell Forsyth,Craig,450
2,Juan Reyes,JR Meg,350,,2,Steven Rosvold,Belle,350
3,Juan Reyes,JR Spot,250,,3,Juan Reyes,JR Zak,250
4,Steven Rosvold,Roy,150,,4,Hans Myhre,Finn,150
5,Campbell Forsyth,Meg,50,,5,Stacey Rosvold,Tess,50
6,Jared Epp,Rex,,,6,Campbell Forsyth,Gusto,
7,Campbell Forsyth,Craig,,,7,Steven Rosvold,Roy,
8,Steven Rosvold,Belle,,,8,Juan Reyes,JR Spot,
9,Stacey Rosvold,Tess,,,9,Juan Reyes,JR Meg,
10,Campbell Forsyth,Gusto,,,10,Jared Epp,Rex,
11,Juan Reyes,JR Dollar,,,11,Juan Reyes,JR Dollar,
12,Jolie Vermette,Kero,,,12,Sherry Creech,Grace,
13,Peter Gonnet,Bob,,,13,Jolie Vermette,Kero,
14,Hans Myhre,Finn,,,14,Peter Gonnet,Bob,
15,Sherry Creech,Grace,,,15,Campbell Forsyth,Meg,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1 – 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 1 – 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Hans Myhre,Gus,120,,1,Jolie Vermette,Kero,120
2,Campbell Forsyth,Gusto,20,,2,Campbell Forsyth,Gusto,20
3,Jolie Vermette,Kero,,,3,Hans Myhre,Gus,
4,Dustin Gonnet,Scot,,,4,Dustin Gonnet,Scot,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 2 – 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2 – 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Campbell Forsyth,Gusto,150,,1,Juan Reyes,JR Dollar,150
2,Hans Myhre,Gus,50,,2,Jolie Vermette,Kero,50
3,Juan Reyes,JR Dollar,,,3,Campbell Forsyth,Gusto,
4,Juan Reyes,JR Spot,,,4,Juan Reyes,JR Spot,
5,Jolie Vermette,Kero,,,5,Hans Myhre,Gus,
