<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Steve Knipmeyer,Pete,450
2,Kent Herbel,Sweep,350
3,Murray Kettler,Bell,250
4,Kent Herbel,Allie,150
5,Bob Wagner,Zoe,50
6,Murray Ketteler,Kate,
7,Eddie Merritt,Joey,
8,Eddie Merritt,RJ,
9,Murray Ketteler,Grizz,
10,Bob Wagner,Specter,
11,Butch Dodson,Twister,
12,Murray Kettler,Hank,
13,Murray Kettler,Rachel,
14,Murray Kettler,Roy,
15,Bill Stone,Jade,
16,Bill Stone,Jessie,
17,Jan Wagner,Sky,
18,Butch Dodson,Blue,
,,,
,,,
<h4><b>NURSERY </h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Kent Herbel,Allie,225
2,Jeannie Allen,Nick,125
3,Steve Knipmeyer,Pete,25
4,Eddie Merritt,RJ,
5,"Ed Mattke ",Sue,
6,Bob Wagner,Specter,
7,Steve Knipmeyer,Kate,
8,Denny Ashcraft,Shine,
9,Bob Wagner,Silk,
,,,
,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Denny Ashcraft,Tough,275
2,Mark Triggs,Zeb,175
3,Dottie Packard,Breeze,75
4,Lori Herbel,Pip,
5,Mark Triggs,Zoey,
6,Dottie Packard,Snap,
7,Rusty Patrick,Sue,
8,Jeannie Allen,Nick,
9,Kelly Popp,Tim,
10,Denny Ashcraft,Shine,
11,Ed Mattke,Sue,
