<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Sean McGee,Jake,
2,Dean Thompson,Bandit,650
3,Nick Greenwood,Max,550
4,Kirk Winebarger,Mutt,450
5,Allen Voortman,Pepper,
6,Judi Schmidt,Duke,
7,Mike Estrada,Dally,
8,Loren Holmes,Leo,50
9,Tanya Williams,Dolly,
10,Shane Harley,Sir Berto,
11,Robin Brown,Wizz,
12,Tom Blasdell,Clicker,
13,Troy Spoon,Scarlett,
14,Brian Jacobs,Moose,
15,Robin Brown,Blas,
16,Tom Blasdell,Tuf Brand,
17,Dean Thompson,Mia,
18,Ambrose McAuliffe,Reddy,
19,Molly Belding,CeeCee,
20,Mike Estrada,Zeke,
21,Ambrose McAuliffe,Rebel,
22,Allen Voortman,Turk,
23,Loren Holmes,Tiki,
24,Larry Helgesen,Tug,
25,Rosemary Stoddart,Dezi,
26,Kirk Winebarger,Axel,
27,Pat Browning,Jack,
28,Cindy Nelson,Bert,
29,Ricarda Braatz,Annie,
30,Larissa Wood,Chick,
,,,
,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Conrad Stitser,Pearl,200
2,Debbie Leach,Dee,100
3,Conrad Stitser,Charlie,
4,Pam Schwenkfelder,Trail,
5,Sharon Truax,Sally,
6,Shannon Blasdell,Mo,
7,Mike Relk,Paco,
8,Jack Leach,Tab,
